"subject","predicate","object"
"http://de.dbpedia.org/resource/Eddy_Marnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Eddy_Marnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eddy_Marnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Eddy_Marnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Eddy_Marnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Eddy_Marnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Eddy_Marnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Eddy_Marnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Eddy_Marnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Eddy_Marnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Eddy_Marnay","http://www.w3.org/2000/01/rdf-schema#label","Eddy Marnay"
"http://de.dbpedia.org/resource/Eddy_Marnay","http://www.w3.org/2000/01/rdf-schema#comment","Eddy Marnay (* 18. Dezember 1920 in Algier, Algerien als Edmond David Bacri; † 3. Januar 2003 in Neuilly-sur-Seine, Hauts-de-Seine, Frankreich) war ein französischer Songwriter, Texter und Komponist algerischer Herkunft. Er gewann mit Un Jour, Un Enfant 1969 den Eurovision Song Contest."
"http://de.dbpedia.org/resource/Eddy_Marnay","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q587483"
"http://de.dbpedia.org/resource/Eddy_Marnay","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/51470"
"http://de.dbpedia.org/resource/Eddy_Marnay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0521w0r"
"http://de.dbpedia.org/resource/Eddy_Marnay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eddy_Marnay"
"http://de.dbpedia.org/resource/Eddy_Marnay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q587483"
"http://de.dbpedia.org/resource/Eddy_Marnay","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eddy_Marnay"
"http://de.dbpedia.org/resource/Eddy_Marnay","http://xmlns.com/foaf/0.1/name","Eddy Marnay"
"http://de.dbpedia.org/resource/Eddy_Marnay","http://xmlns.com/foaf/0.1/name","Marnay, Eddy"
"http://de.dbpedia.org/resource/Eddy_Marnay","http://xmlns.com/foaf/0.1/nick","Edmund David Bacri (wirklicher Name)"
"http://de.dbpedia.org/resource/Eddy_Marnay","http://purl.org/dc/elements/1.1/description","französischer Songwriter, Texter und Komponist"
"http://de.dbpedia.org/resource/Eddy_Marnay","http://xmlns.com/foaf/0.1/givenName","Eddy"
"http://de.dbpedia.org/resource/Eddy_Marnay","http://xmlns.com/foaf/0.1/homepage","http://www.eddymarnay.com/"
"http://de.dbpedia.org/resource/Eddy_Marnay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1920"
"http://de.dbpedia.org/resource/Eddy_Marnay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Ehrenlegion_(Ritter)"
"http://de.dbpedia.org/resource/Eddy_Marnay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Songwriter"
"http://de.dbpedia.org/resource/Eddy_Marnay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Eddy_Marnay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Algerier"
"http://de.dbpedia.org/resource/Eddy_Marnay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2003"
"http://de.dbpedia.org/resource/Eddy_Marnay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist"
"http://de.dbpedia.org/resource/Eddy_Marnay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor_eines_Siegerbeitrags_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Eddy_Marnay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Eddy_Marnay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor_eines_französischen_Beitrags_beim_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/Eddy_Marnay","http://xmlns.com/foaf/0.1/surname","Marnay"
