"subject","predicate","object"
"http://de.dbpedia.org/resource/Esslingen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Eßlingen_am_Neckar","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Carl_Jakob_Christian_Weiß","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Johann_Glocker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Oskar_Merkel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Alexander_von_Gemmingen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Heinrich_von_Planck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Herbert_Rieckhoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Robert_Perlen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Teodors_Grīnbergs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Wilhelm_Heinrich_Reichenbach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Erich_Lohrmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Kurt_Borries","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Landkreis_Esslingen","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Landkreis_Esslingen","http://de.dbpedia.org/property/gemeindenplus","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_im_Landkreis_Esslingen","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_im_Landkreis_Esslingen","http://de.dbpedia.org/property/gemeindenplus","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Ludwig_Carl_Ditzinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Paul_Burgermeister","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
