"subject","predicate","object"
"http://de.dbpedia.org/resource/De_Felice","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fortunato_Bartolomeo_De_Felice"
"http://de.dbpedia.org/resource/Fortunato_Bartolomeo_De_Felice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Fortunato_Bartolomeo_De_Felice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Fortunato_Bartolomeo_De_Felice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Fortunato_Bartolomeo_De_Felice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fortunato_Bartolomeo_De_Felice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Fortunato_Bartolomeo_De_Felice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Fortunato_Bartolomeo_De_Felice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Fortunato_Bartolomeo_De_Felice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Fortunato_Bartolomeo_De_Felice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Fortunato_Bartolomeo_De_Felice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Fortunato_Bartolomeo_De_Felice","http://www.w3.org/2000/01/rdf-schema#label","Fortunato Bartolomeo De Felice"
"http://de.dbpedia.org/resource/Fortunato_Bartolomeo_De_Felice","http://www.w3.org/2000/01/rdf-schema#comment","Fortunato Bartolomeo De Felice, auch bekannt als Fortuné-Barthélemy De Félice und Francesco Placido Bartolomeo De Felice, (* 24. August 1723 in Rom; † 13. Februar 1789 in Yverdon-les-Bains, Kanton Waadt, Schweiz), zweiter Graf von Panzutti, war ein italienisch-schweizerischer Philosoph, Wissenschaftler, Autor und Herausgeber der Encyclopédie d’Yverdon. Er gilt als ein Wegbereiter der Aufklärung in der Schweiz."
"http://de.dbpedia.org/resource/Fortunato_Bartolomeo_De_Felice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fortunato_Felice"
"http://de.dbpedia.org/resource/Fortunato_Bartolomeo_De_Felice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2jbz"
"http://de.dbpedia.org/resource/Fortunato_Bartolomeo_De_Felice","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3078548"
"http://de.dbpedia.org/resource/Fortunato_Bartolomeo_De_Felice","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/14780406"
"http://de.dbpedia.org/resource/Fortunato_Bartolomeo_De_Felice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3078548"
"http://de.dbpedia.org/resource/Fortunato_Bartolomeo_De_Felice","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fortunato_Bartolomeo_De_Felice"
"http://de.dbpedia.org/resource/Fortunato_Bartolomeo_De_Felice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fortunato_Felice"
"http://de.dbpedia.org/resource/Fortunato_Bartolomeo_De_Felice","http://xmlns.com/foaf/0.1/name","Felice, Fortunato Bartolomeo De"
"http://de.dbpedia.org/resource/Fortunato_Bartolomeo_De_Felice","http://xmlns.com/foaf/0.1/name","Fortunato Bartolomeo De Felice"
"http://de.dbpedia.org/resource/Fortunato_Bartolomeo_De_Felice","http://xmlns.com/foaf/0.1/nick","Félice, Fortuné-Barthélemy De; Felice, Francesco Placido Bartolomeo De"
"http://de.dbpedia.org/resource/Fortunato_Bartolomeo_De_Felice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fortunato_Bartolomeo_de_Felice.jpg"
"http://de.dbpedia.org/resource/Fortunato_Bartolomeo_De_Felice","http://purl.org/dc/elements/1.1/description","Schweizer Politiker"
"http://de.dbpedia.org/resource/Fortunato_Bartolomeo_De_Felice","http://xmlns.com/foaf/0.1/givenName","Fortunato Bartolomeo De"
"http://de.dbpedia.org/resource/Fortunato_Bartolomeo_De_Felice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Fortunato_Bartolomeo_De_Felice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosoph_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Fortunato_Bartolomeo_De_Felice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yverdon-les-Bains"
"http://de.dbpedia.org/resource/Fortunato_Bartolomeo_De_Felice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufklärer"
"http://de.dbpedia.org/resource/Fortunato_Bartolomeo_De_Felice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Enzyklopädist_(Encyclopédie)"
"http://de.dbpedia.org/resource/Fortunato_Bartolomeo_De_Felice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer"
"http://de.dbpedia.org/resource/Fortunato_Bartolomeo_De_Felice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1789"
"http://de.dbpedia.org/resource/Fortunato_Bartolomeo_De_Felice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1723"
"http://de.dbpedia.org/resource/Fortunato_Bartolomeo_De_Felice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Fortunato_Bartolomeo_De_Felice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pädagoge_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Fortunato_Bartolomeo_De_Felice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Rom)"
"http://de.dbpedia.org/resource/Fortunato_Bartolomeo_De_Felice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Person_(Italien)"
"http://de.dbpedia.org/resource/Fortunato_Bartolomeo_De_Felice","http://xmlns.com/foaf/0.1/surname","Felice"
"http://de.dbpedia.org/resource/Fortunato_Bartolomeo_De_Felice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fortunato_Bartolomeo_De_Felice"
"http://de.dbpedia.org/resource/Fortunato_Bartolomeo_De_Felice","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kanton_Waadt"
"http://de.dbpedia.org/resource/Fortunato_Bartolomeo_De_Felice","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schweiz"
"http://de.dbpedia.org/resource/Fortunato_Bartolomeo_De_Felice","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Yverdon-les-Bains"
"http://de.dbpedia.org/resource/Fortunato_Bartolomeo_De_Felice","http://dbpedia.org/ontology/deathDate",1789-02-13
