"subject","predicate","object"
"http://de.dbpedia.org/resource/Miranda_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britcom"
"http://de.dbpedia.org/resource/Coupling_–_Wer_mit_wem%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britcom"
"http://de.dbpedia.org/resource/Kategorie:Britcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Britcom","http://www.w3.org/2000/01/rdf-schema#label","Britcom"
"http://de.dbpedia.org/resource/Kategorie:Britcom","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Brytyjskie_sitcomy"
"http://de.dbpedia.org/resource/Kategorie:Britcom","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7165018"
"http://de.dbpedia.org/resource/Kategorie:Britcom","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sitcom_britannique"
"http://de.dbpedia.org/resource/Kategorie:Britcom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:British_television_sitcoms"
"http://de.dbpedia.org/resource/Kategorie:Britcom","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영국의_시트콤"
"http://de.dbpedia.org/resource/Kategorie:Britcom","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sitcom_britanniche"
"http://de.dbpedia.org/resource/Kategorie:Britcom","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sitcoms_do_Reino_Unido"
"http://de.dbpedia.org/resource/Kategorie:Britcom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7165018"
"http://de.dbpedia.org/resource/Kategorie:Britcom","http://www.w3.org/2004/02/skos/core#prefLabel","Britcom"
"http://de.dbpedia.org/resource/Kategorie:Britcom","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Comedy-Fernsehserie"
"http://de.dbpedia.org/resource/Kategorie:Britcom","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Kategorie:Britcom","http://dbpedia.org/ontology/wikiPageID",6394443
"http://de.dbpedia.org/resource/Kategorie:Britcom","http://dbpedia.org/ontology/wikiPageRevisionID",92489952
"http://de.dbpedia.org/resource/Kategorie:Britcom","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Britcom?oldid=92489952"
"http://de.dbpedia.org/resource/Absolutely_Fabulous","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britcom"
