"subject","predicate","object"
"http://de.wikipedia.org/wiki/Owls","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Owls"
"http://de.dbpedia.org/resource/Owls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Owls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Owls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Owls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Owls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Owls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Owls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Owls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Owls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Owls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Owls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Owls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Owls","http://www.w3.org/2000/01/rdf-schema#label","Owls"
"http://de.dbpedia.org/resource/Owls","http://www.w3.org/2000/01/rdf-schema#comment","Owls war eine US-amerikanische Emo-Band aus Chicago, Illinois."
"http://de.dbpedia.org/resource/Owls","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Owls_(band)"
"http://de.dbpedia.org/resource/Owls","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1277127"
"http://de.dbpedia.org/resource/Owls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p4fxh"
"http://de.dbpedia.org/resource/Owls","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1277127"
"http://de.dbpedia.org/resource/Owls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Chicago)"
"http://de.dbpedia.org/resource/Owls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indierock-Emoband"
"http://de.dbpedia.org/resource/Owls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Owls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Owls"
"http://de.dbpedia.org/resource/Owls","http://dbpedia.org/ontology/wikiPageID",3321892
"http://de.dbpedia.org/resource/Owls","http://dbpedia.org/ontology/wikiPageRevisionID",154203383
"http://de.dbpedia.org/resource/Owls","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hipvideopromo.com/clients/owls/"
"http://de.dbpedia.org/resource/Owls","http://dbpedia.org/ontology/wikiPageExternalLink","http://betterpropaganda.com/artist_page.aspx?id=602"
"http://de.dbpedia.org/resource/Owls","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jadetree.com/bands/#/owls/"
"http://de.dbpedia.org/resource/Owls","http://de.dbpedia.org/property/auflösung",2002
"http://de.dbpedia.org/resource/Owls","http://de.dbpedia.org/property/gründung",2001
"http://de.dbpedia.org/resource/Owls","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Owls","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Chicago"
"http://de.dbpedia.org/resource/Owls","http://de.dbpedia.org/property/neugründung",2012
"http://de.dbpedia.org/resource/Owls","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Owls?oldid=154203383"
"http://de.dbpedia.org/resource/Owls","http://dbpedia.org/ontology/abstract","Owls war eine US-amerikanische Emo-Band aus Chicago, Illinois."
"http://de.dbpedia.org/resource/Owls","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Victor_Villarreal"
"http://de.dbpedia.org/resource/Owls","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tim_Kinsella"
"http://de.dbpedia.org/resource/Owls","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Owls","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Mike_Kinsella"
"http://de.dbpedia.org/resource/Owls","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Owls","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Owls","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Sam_Zurick"
"http://de.dbpedia.org/resource/Owls","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Owls","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Indierock"
"http://de.dbpedia.org/resource/Owls","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Emo"
