"subject","predicate","object"
"http://de.dbpedia.org/resource/Blackadder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Blackadder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Blackadder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Blackadder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Blackadder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Blackadder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Blackadder","http://www.w3.org/2000/01/rdf-schema#label","Blackadder"
"http://de.dbpedia.org/resource/Blackadder","http://www.w3.org/2000/01/rdf-schema#comment","Die Fernsehserie Blackadder der BBC wurde 1983 sowie 1986 bis 1989 mit Rowan Atkinson in der Hauptrolle gedreht. Rowan Atkinson schrieb mit Richard Curtis die Pilotfolge und die erste Staffel, danach übernahm Ben Elton für Atkinson die Co-Autorschaft für die weiteren Folgen und Specials. 2004 wurde „Blackadder“ in Großbritannien zur zweitbesten britischen Sitcom gewählt. Die Filmzeitschrift Empire wählte „Blackadder“ auf Platz 20 der besten Fernsehsendungen aller Zeiten."
"http://de.dbpedia.org/resource/Blackadder","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/블랙애더"
"http://de.dbpedia.org/resource/Blackadder","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blackadder"
"http://de.dbpedia.org/resource/Blackadder","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Black_Adder"
