"subject","predicate","object"
"http://de.dbpedia.org/resource/Robin_Dixon,_3._Baron_Glentoran","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Baron_Glentoran"
"http://de.dbpedia.org/resource/Baron_Glentoran","http://www.w3.org/2000/01/rdf-schema#label","Baron Glentoran"
"http://de.dbpedia.org/resource/Baron_Glentoran","http://www.w3.org/2000/01/rdf-schema#comment","Baron Glentoran, of Ballyalloly in the County of Down, ist ein erblicher britischer Adelstitel in der Peerage of the United Kingdom."
"http://de.dbpedia.org/resource/Baron_Glentoran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gcw4"
"http://de.dbpedia.org/resource/Baron_Glentoran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baron_Glentoran"
"http://de.dbpedia.org/resource/Baron_Glentoran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q114082"
"http://de.dbpedia.org/resource/Baron_Glentoran","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Baron_Glentoran"
"http://de.dbpedia.org/resource/Baron_Glentoran","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q114082"
"http://de.dbpedia.org/resource/Baron_Glentoran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronie_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Baron_Glentoran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_Glentoran"
"http://de.dbpedia.org/resource/Baron_Glentoran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Baron_Glentoran"
"http://de.dbpedia.org/resource/Baron_Glentoran","http://dbpedia.org/ontology/wikiPageID",6272756
"http://de.dbpedia.org/resource/Baron_Glentoran","http://dbpedia.org/ontology/wikiPageRevisionID",146330602
"http://de.dbpedia.org/resource/Baron_Glentoran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leighrayment.com/"
"http://de.dbpedia.org/resource/Baron_Glentoran","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Baron_Glentoran?oldid=146330602"
"http://de.dbpedia.org/resource/Baron_Glentoran","http://dbpedia.org/ontology/abstract","Baron Glentoran, of Ballyalloly in the County of Down, ist ein erblicher britischer Adelstitel in der Peerage of the United Kingdom."
"http://de.wikipedia.org/wiki/Baron_Glentoran","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Baron_Glentoran"
