"subject","predicate","object"
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NuclearPowerStation"
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134447"
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://www.w3.org/2000/01/rdf-schema#label","Kernkraftwerk Bugey"
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://www.w3.org/2000/01/rdf-schema#comment","Das Kernkraftwerk Bugey liegt in der Region Bugey im Südosten des französischen Départements Ain, im Gemeindegebiet von Saint-Vulbas an der Rhone, 35 Kilometer von Lyon entfernt."
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bugey_Nuclear_Power_Plant"
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1186009"
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elektrownia_jądrowa_Bugey"
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1186009"
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wwh1n"
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Bugey"
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kerncentrale_Bugey"
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビュジェ原子力発電所"
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://www.georss.org/georss/point","45.797222222222224 5.27"
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7972
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.27
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centrale-nucleaire-Bugey.jpg"
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://xmlns.com/foaf/0.1/homepage","http://www.edf.fr/35059i/Accueilfr/InfosNucleaire/Planrapproche/Lessitesfrancais/Bugey.html"
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhone"
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Électricité_de_France"
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_Frankreich"
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Département_Ain"
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kernkraftwerk_Bugey"
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://dbpedia.org/ontology/wikiPageID",1832205
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://dbpedia.org/ontology/wikiPageRevisionID",158838211
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edf.fr/35059i/Accueilfr/InfosNucleaire/Planrapproche/Lessitesfrancais/Bugey.html"
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://dbpedia.org/ontology/wikiPageExternalLink","http://prestataires-nucleaire.edf.com/54061i/Accueil-fr/Prestataires-du-Nucleaire/CNPE-EDF/Bugey.html"
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asn.gouv.fr/regions/lyon/bugey.asp"
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://de.dbpedia.org/property/bild","centrale-nucleaire-Bugey.jpg"
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://de.dbpedia.org/property/bildbeschreibung","Kernkraftwerk Bugey"
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://de.dbpedia.org/property/breitengrad",45.7972
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://de.dbpedia.org/property/längengrad",5.27
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://de.dbpedia.org/property/regionIso","FR"
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://de.dbpedia.org/property/text","Le site du Bugey - ASN"
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://de.dbpedia.org/property/url","http://www.asn.gouv.fr/regions/lyon/bugey.asp"
"http://de.dbpedia.org/resource/Kernkraftwerk_Bugey","http://de.dbpedia.org/property/wayback",20060210231707
