"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_Tschechien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_Tschechien","http://www.w3.org/2000/01/rdf-schema#label","Eishockeystadion in Tschechien"
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_Tschechien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hokejové_stadiony_v_Česku"
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_Tschechien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8547673"
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_Tschechien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8547673"
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_Tschechien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_the_Czech_Republic"
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_Tschechien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:IJshockeystadion_in_Tsjechië"
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_Tschechien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:체코의_아이스하키_경기장"
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_Tschechien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Lodowiska_w_Czechach"
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_Tschechien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_République_tchèque"
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_Tschechien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stadi_del_ghiaccio_della_Repubblica_Ceca"
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_Tschechien","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockeystadion in Tschechien"
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_Tschechien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion"
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_Tschechien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockey_in_Tschechien"
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_Tschechien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Tschechien"
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_Tschechien","http://dbpedia.org/ontology/wikiPageID",7016644
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_Tschechien","http://dbpedia.org/ontology/wikiPageRevisionID",116556678
"http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_Tschechien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockeystadion_in_Tschechien?oldid=116556678"
"http://de.dbpedia.org/resource/Tipsport_Arena_(Prag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_Tschechien"
"http://de.dbpedia.org/resource/O₂_Arena_(Prag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_Tschechien"
"http://de.dbpedia.org/resource/Tipsport_arena_(Pardubice)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_Tschechien"
"http://de.dbpedia.org/resource/Budvar_Aréna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_Tschechien"
"http://de.dbpedia.org/resource/Horácký_zimní_stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_Tschechien"
"http://de.dbpedia.org/resource/Ostravar_Aréna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_Tschechien"
"http://de.dbpedia.org/resource/Zimní_Stadion_Karlovy_Vary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_Tschechien"
"http://de.dbpedia.org/resource/Zimní_stadion_Luďka_Čajky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_Tschechien"
"http://de.dbpedia.org/resource/Werk_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_Tschechien"
"http://de.dbpedia.org/resource/Zimní_stadion_Ivana_Hlinky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_Tschechien"
"http://de.dbpedia.org/resource/KV_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_Tschechien"
"http://de.dbpedia.org/resource/DRFG_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_Tschechien"
"http://de.dbpedia.org/resource/ŠKO-Energo_Aréna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_Tschechien"
"http://de.dbpedia.org/resource/Home_Monitoring_Aréna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_Tschechien"
"http://de.dbpedia.org/resource/ČEZ_stadion_Kladno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_Tschechien"
"http://de.dbpedia.org/resource/Home_Credit_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_Tschechien"
"http://de.dbpedia.org/resource/Nevoga_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_Tschechien"
"http://de.dbpedia.org/resource/Zlatopramen_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_Tschechien"
