"subject","predicate","object"
"http://de.wikipedia.org/wiki/Geo_(Tauchboot)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Geo_(Tauchboot)"
"http://de.dbpedia.org/resource/GEO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Geo_(Tauchboot)"
"http://de.dbpedia.org/resource/Geo_(Tauchboot)","http://www.w3.org/2000/01/rdf-schema#label","Geo (Tauchboot)"
"http://de.dbpedia.org/resource/Geo_(Tauchboot)","http://www.w3.org/2000/01/rdf-schema#comment","Geo ist der Name des ersten bemannten deutschen Forschungs-U-Bootes. Es wurde überwiegend für meeresbiologische Forschungen eingesetzt. Das Boot war von 2003 bis 2015 Ausstellungsstück im Deutschen Meeresmuseum in Stralsund; ab 2015 wird es im Deutschen Museum in München ausgestellt."
"http://de.dbpedia.org/resource/Geo_(Tauchboot)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1502784"
"http://de.dbpedia.org/resource/Geo_(Tauchboot)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1502784"
"http://de.dbpedia.org/resource/Geo_(Tauchboot)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tauchboot_Geo_im_Nautineum_Stralsund.jpg"
"http://de.dbpedia.org/resource/Geo_(Tauchboot)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Museum"
"http://de.dbpedia.org/resource/Geo_(Tauchboot)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ozeaneum_Stralsund"
"http://de.dbpedia.org/resource/Geo_(Tauchboot)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungs-U-Boot"
"http://de.dbpedia.org/resource/Geo_(Tauchboot)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Geo_(Tauchboot)"
"http://de.dbpedia.org/resource/Geo_(Tauchboot)","http://dbpedia.org/ontology/wikiPageID",3443034
"http://de.dbpedia.org/resource/Geo_(Tauchboot)","http://dbpedia.org/ontology/wikiPageRevisionID",151955109
"http://de.dbpedia.org/resource/Geo_(Tauchboot)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Geo_(Tauchboot)?oldid=151955109"
"http://de.dbpedia.org/resource/Geo_(Tauchboot)","http://dbpedia.org/ontology/abstract","Geo ist der Name des ersten bemannten deutschen Forschungs-U-Bootes. Es wurde überwiegend für meeresbiologische Forschungen eingesetzt. Das Boot war von 2003 bis 2015 Ausstellungsstück im Deutschen Meeresmuseum in Stralsund; ab 2015 wird es im Deutschen Museum in München ausgestellt."
"http://de.dbpedia.org/resource/Geo_(Tauchboot)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tauchboot_Geo_im_Nautineum_Stralsund.jpg?width=300"
