"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Shylock_von_Krakau","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Felix_Mendelssohn_Bartholdy"
"http://de.dbpedia.org/resource/Felix_Mendelssohn_Bartholdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Felix_Mendelssohn_Bartholdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Felix_Mendelssohn_Bartholdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Felix_Mendelssohn_Bartholdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Felix_Mendelssohn_Bartholdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Felix_Mendelssohn_Bartholdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Felix_Mendelssohn_Bartholdy","http://www.w3.org/2000/01/rdf-schema#label","Felix Mendelssohn Bartholdy"
"http://de.dbpedia.org/resource/Felix_Mendelssohn_Bartholdy","http://www.w3.org/2000/01/rdf-schema#comment","Jakob Ludwig Felix Mendelssohn Bartholdy (* 3. Februar 1809 in Hamburg; † 4. November 1847 in Leipzig) war ein deutscher Komponist, Pianist und Organist. Er gilt als einer der bedeutendsten Musiker der Romantik und setzte als Dirigent neue Standards, die das Selbstverständnis des Dirigierens bis heute maßgeblich mitprägen."
"http://de.dbpedia.org/resource/Felix_Mendelssohn_Bartholdy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Felix_Mendelssohn"
"http://de.dbpedia.org/resource/Felix_Mendelssohn_Bartholdy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Felix_Mendelssohn_Bartholdy"
"http://de.dbpedia.org/resource/Felix_Mendelssohn_Bartholdy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/펠릭스_멘델스존"
"http://de.dbpedia.org/resource/Felix_Mendelssohn_Bartholdy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Felix_Mendelssohn"
"http://de.dbpedia.org/resource/Felix_Mendelssohn_Bartholdy","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q46096"
"http://de.dbpedia.org/resource/Felix_Mendelssohn_Bartholdy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k4gf"
"http://de.dbpedia.org/resource/Felix_Mendelssohn_Bartholdy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felix_Mendelssohn"
"http://de.dbpedia.org/resource/Felix_Mendelssohn_Bartholdy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46096"
"http://de.dbpedia.org/resource/Felix_Mendelssohn_Bartholdy","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/2665666"
"http://de.dbpedia.org/resource/Felix_Mendelssohn_Bartholdy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Felix_Mendelssohn"
"http://de.dbpedia.org/resource/Felix_Mendelssohn_Bartholdy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Felix_Mendelssohn_Bartholdy"
"http://de.dbpedia.org/resource/Felix_Mendelssohn_Bartholdy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェリックス・メンデルスゾーン"
