"subject","predicate","object"
"http://de.wikipedia.org/wiki/Johan_Nordahl_Brun","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Johan_Nordahl_Brun"
"http://de.dbpedia.org/resource/Johan_Nordahl_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johan_Nordahl_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johan_Nordahl_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johan_Nordahl_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johan_Nordahl_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johan_Nordahl_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johan_Nordahl_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johan_Nordahl_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johan_Nordahl_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johan_Nordahl_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johan_Nordahl_Brun","http://www.w3.org/2000/01/rdf-schema#label","Johan Nordahl Brun"
"http://de.dbpedia.org/resource/Johan_Nordahl_Brun","http://www.w3.org/2000/01/rdf-schema#comment","Johan Nordahl Brun (auch „Johan Nordal Brun“) (* 21. März 1745 in Byneset (jetzt Ortsteil von Trondheim); † 26. Juli 1816 in Bergen) war ein norwegischer lutherischer Bischof und Dichter."
"http://de.dbpedia.org/resource/Johan_Nordahl_Brun","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q982904"
"http://de.dbpedia.org/resource/Johan_Nordahl_Brun","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Johan_Nordahl_Brun"
