"subject","predicate","object"
"http://de.dbpedia.org/resource/Electric_Ladyland","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Smash_Hits"
"http://de.dbpedia.org/resource/Axis:_Bold_as_Love","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Smash_Hits"
"http://de.dbpedia.org/resource/Smash_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Smash_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Smash_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Smash_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Smash_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Smash_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Smash_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Smash_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Smash_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Smash_Hits","http://www.w3.org/2000/01/rdf-schema#label","Smash Hits"
"http://de.dbpedia.org/resource/Smash_Hits","http://www.w3.org/2000/01/rdf-schema#comment","Smash Hits ist ein Greatest-Hits-Album der Jimi Hendrix Experience. Es wurde in Großbritannien 1968 in Mono und 1969 in den USA in Stereo veröffentlicht."
"http://de.dbpedia.org/resource/Smash_Hits","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Smash_Hits"
"http://de.dbpedia.org/resource/Smash_Hits","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Smash_Hits"
"http://de.dbpedia.org/resource/Smash_Hits","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Smash_Hits_(Jimi_Hendrix)"
"http://de.dbpedia.org/resource/Smash_Hits","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Smash_Hits_(The_Jimi_Hendrix_Experience_album)"
"http://de.dbpedia.org/resource/Smash_Hits","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q616569"
"http://de.dbpedia.org/resource/Smash_Hits","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hcw70"
"http://de.dbpedia.org/resource/Smash_Hits","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Smash_Hits"
"http://de.dbpedia.org/resource/Smash_Hits","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q616569"
"http://de.dbpedia.org/resource/Smash_Hits","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Smash_Hits"
"http://de.dbpedia.org/resource/Smash_Hits","http://xmlns.com/foaf/0.1/name","Smash Hits"
"http://de.dbpedia.org/resource/Smash_Hits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Best-Of-Album"
"http://de.dbpedia.org/resource/Smash_Hits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1968"
"http://de.dbpedia.org/resource/Smash_Hits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Psychedelic_Rock)"
"http://de.dbpedia.org/resource/Smash_Hits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jimi_Hendrix"
"http://de.dbpedia.org/resource/Smash_Hits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Smash_Hits","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Smash_Hits"
"http://de.dbpedia.org/resource/Smash_Hits","http://dbpedia.org/ontology/wikiPageID",7193510
"http://de.dbpedia.org/resource/Smash_Hits","http://dbpedia.org/ontology/wikiPageRevisionID",149479503
"http://de.dbpedia.org/resource/Smash_Hits","http://de.dbpedia.org/property/id","mw0000199231"
"http://de.dbpedia.org/resource/Smash_Hits","http://de.dbpedia.org/property/jahr","UK, Europa: April 1968, USA: Juli 1969"
"http://de.dbpedia.org/resource/Smash_Hits","http://de.dbpedia.org/property/rubrik","album"
"http://de.dbpedia.org/resource/Smash_Hits","http://de.dbpedia.org/property/typ","Kompilationsalbum"
"http://de.dbpedia.org/resource/Smash_Hits","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Smash_Hits?oldid=149479503"
"http://de.dbpedia.org/resource/Smash_Hits","http://dbpedia.org/ontology/Work/runtime","44.516666666666666"
"http://de.dbpedia.org/resource/Smash_Hits","http://dbpedia.org/ontology/abstract","Smash Hits ist ein Greatest-Hits-Album der Jimi Hendrix Experience. Es wurde in Großbritannien 1968 in Mono und 1969 in den USA in Stereo veröffentlicht."
"http://de.dbpedia.org/resource/Smash_Hits","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Jimi_Hendrix_Experience"
"http://de.dbpedia.org/resource/Smash_Hits","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Smash_Hits","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Smash_Hits","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mitch_Mitchell"
"http://de.dbpedia.org/resource/Smash_Hits","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Noel_Redding"
"http://de.dbpedia.org/resource/Smash_Hits","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jimi_Hendrix"
"http://de.dbpedia.org/resource/Smash_Hits","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Smash_Hits","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Backing_Vocal"
"http://de.dbpedia.org/resource/Smash_Hits","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Psychedelic_Rock"
"http://de.dbpedia.org/resource/Smash_Hits","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mitch_Mitchell"
"http://de.dbpedia.org/resource/Smash_Hits","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jimi_Hendrix"
"http://de.dbpedia.org/resource/Smash_Hits","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Smash_Hits","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Noel_Redding"
"http://de.dbpedia.org/resource/Smash_Hits","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Backing_Vocal"
"http://de.dbpedia.org/resource/Smash_Hits","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Smash_Hits","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Smash_Hits","http://dbpedia.org/ontology/musicFormat","LP"
"http://de.dbpedia.org/resource/Smash_Hits","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Axis:_Bold_as_Love"
"http://de.dbpedia.org/resource/Smash_Hits","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Chas_Chandler"
"http://de.dbpedia.org/resource/Smash_Hits","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Music_Corporation_of_America"
"http://de.dbpedia.org/resource/Smash_Hits","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Smash_Hits","http://dbpedia.org/ontology/runtime",2671.0
"http://de.dbpedia.org/resource/Smash_Hits","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Electric_Ladyland"
"http://de.dbpedia.org/resource/Smash_Hits","http://dbpedia.org/ontology/totalTracks",12
"http://de.wikipedia.org/wiki/Smash_Hits","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Smash_Hits"
