"subject","predicate","object"
"http://de.dbpedia.org/resource/Civitella","http://www.w3.org/2000/01/rdf-schema#label","Civitella"
"http://de.dbpedia.org/resource/Civitella","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Civitella"
"http://de.dbpedia.org/resource/Civitella","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q402588"
"http://de.dbpedia.org/resource/Civitella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q402588"
"http://de.dbpedia.org/resource/Civitella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Civitella_(desambiguación)"
"http://de.dbpedia.org/resource/Civitella","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Civitella"
"http://de.dbpedia.org/resource/Civitella","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Civitella"
"http://de.dbpedia.org/resource/Civitella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Civitella"
"http://de.dbpedia.org/resource/Civitella","http://dbpedia.org/ontology/wikiPageID",615616
"http://de.dbpedia.org/resource/Civitella","http://dbpedia.org/ontology/wikiPageRevisionID",133223781
"http://de.dbpedia.org/resource/Civitella","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Moio_della_Civitella"
"http://de.dbpedia.org/resource/Civitella","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Civitella_Casanova"
"http://de.dbpedia.org/resource/Civitella","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Civitella_Alfedena"
"http://de.dbpedia.org/resource/Civitella","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Civitella_Messer_Raimondo"
"http://de.dbpedia.org/resource/Civitella","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Civitella_Marittima"
"http://de.dbpedia.org/resource/Civitella","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Civitella_Roveto"
"http://de.dbpedia.org/resource/Civitella","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Civitella_del_Tronto"
"http://de.dbpedia.org/resource/Civitella","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Civitella_San_Paolo"
"http://de.dbpedia.org/resource/Civitella","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Civitella_d’Agliano"
"http://de.dbpedia.org/resource/Civitella","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Civitella_Paganico"
"http://de.dbpedia.org/resource/Civitella","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Civitella_in_Val_di_Chiana"
"http://de.dbpedia.org/resource/Civitella","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Civitella_di_Romagna"
"http://de.dbpedia.org/resource/Civitella","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Civitella?oldid=133223781"
"http://de.wikipedia.org/wiki/Civitella","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Civitella"
