"subject","predicate","object"
"http://de.dbpedia.org/resource/Star_Trek:_Deep_Space_Nine","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Melodram_(Film)"
"http://de.dbpedia.org/resource/Die_Rettungsflieger","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Melodram_(Film)"
"http://de.dbpedia.org/resource/Melodram_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Melodram (Film)"
"http://de.dbpedia.org/resource/Melodram_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Das Melodram bezeichnet ein Filmgenre, das sich inhaltlich und formal schwerpunktmäßig mit emotionalen und innerseelischen Konflikten beschäftigt. Als gattungsspezifische Weiterentwicklung des Melodrams im Theater oder des literarischen Melodrams werden dramatische Bedeutungen weniger in Handlung als in überhöhten, komplexen Symbolisierungen ausgedrückt. Als namhafte Regisseure gelten Douglas Sirk oder Rainer Werner Fassbinder, bekannte Filmmelodramen sind Vom Winde verweht oder Jenseits von Eden."
"http://de.dbpedia.org/resource/Melodram_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1919632"
"http://de.dbpedia.org/resource/Melodram_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1919632"
"http://de.dbpedia.org/resource/Melodram_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mélodrame_(cinéma)"
"http://de.dbpedia.org/resource/Melodram_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgenre"
"http://de.dbpedia.org/resource/Melodram_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Melodram_(Film)"
"http://de.dbpedia.org/resource/Melodram_(Film)","http://dbpedia.org/ontology/wikiPageID",2064349
"http://de.dbpedia.org/resource/Melodram_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",148346596
"http://de.dbpedia.org/resource/Melodram_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Melodram_(Film)?oldid=148346596"
"http://de.dbpedia.org/resource/Melodram_(Film)","http://dbpedia.org/ontology/abstract","Das Melodram bezeichnet ein Filmgenre, das sich inhaltlich und formal schwerpunktmäßig mit emotionalen und innerseelischen Konflikten beschäftigt. Als gattungsspezifische Weiterentwicklung des Melodrams im Theater oder des literarischen Melodrams werden dramatische Bedeutungen weniger in Handlung als in überhöhten, komplexen Symbolisierungen ausgedrückt. Als namhafte Regisseure gelten Douglas Sirk oder Rainer Werner Fassbinder, bekannte Filmmelodramen sind Vom Winde verweht oder Jenseits von Eden."
"http://de.dbpedia.org/resource/Justified","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Melodram_(Film)"
"http://de.wikipedia.org/wiki/Melodram_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Melodram_(Film)"
"http://de.dbpedia.org/resource/Melodram","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Melodram_(Film)"
