"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Scarecrow_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Angel_Of_Babylon"
"http://de.dbpedia.org/resource/The_Mystery_of_Time","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Angel_Of_Babylon"
"http://de.dbpedia.org/resource/The_Wicked_Symphony","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Angel_Of_Babylon"
"http://de.dbpedia.org/resource/Angel_Of_Babylon","http://www.w3.org/2000/01/rdf-schema#label","Angel Of Babylon"
"http://de.dbpedia.org/resource/Angel_Of_Babylon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gbz3x"
"http://de.dbpedia.org/resource/Angel_Of_Babylon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Angel_Of_Babylon"
"http://de.dbpedia.org/resource/Angel_Of_Babylon","http://dbpedia.org/ontology/wikiPageID",7669853
"http://de.dbpedia.org/resource/Angel_Of_Babylon","http://dbpedia.org/ontology/wikiPageRevisionID",118202767
"http://de.dbpedia.org/resource/Angel_Of_Babylon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Angel_of_Babylon"
"http://de.dbpedia.org/resource/Angel_Of_Babylon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Angel_Of_Babylon?oldid=118202767"
"http://de.wikipedia.org/wiki/Angel_Of_Babylon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Angel_Of_Babylon"
