"subject","predicate","object"
"http://de.dbpedia.org/resource/Unsere_Tante_ist_das_Letzte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rex_Gildo"
"http://de.dbpedia.org/resource/Maskenball_bei_Scotland_Yard","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rex_Gildo"
"http://de.dbpedia.org/resource/Rex_Gildo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Rex_Gildo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Rex_Gildo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Rex_Gildo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Rex_Gildo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Rex_Gildo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Rex_Gildo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Rex_Gildo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Rex_Gildo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Rex_Gildo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rex_Gildo","http://www.w3.org/2000/01/rdf-schema#label","Rex Gildo"
"http://de.dbpedia.org/resource/Rex_Gildo","http://www.w3.org/2000/01/rdf-schema#comment","Rex Gildo (* 2. Juli 1936 in Straubing; † 26. Oktober 1999 in München), bürgerlich Ludwig Franz Hirtreiter, war ein deutscher Schauspieler und Schlagersänger."
"http://de.dbpedia.org/resource/Rex_Gildo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rex_Gildo"
"http://de.dbpedia.org/resource/Rex_Gildo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rex_Gildo"
"http://de.dbpedia.org/resource/Rex_Gildo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q72479"
"http://de.dbpedia.org/resource/Rex_Gildo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j30_c"
"http://de.dbpedia.org/resource/Rex_Gildo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rex_Gildo"
"http://de.dbpedia.org/resource/Rex_Gildo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rex_Gildo"
