"subject","predicate","object"
"http://de.dbpedia.org/resource/Hugh_Grosvenor,_1._Duke_of_Westminster","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Marquess_of_Westminster"
"http://de.dbpedia.org/resource/Marquess_of_Westminster","http://www.w3.org/2000/01/rdf-schema#label","Marquess of Westminster"
"http://de.dbpedia.org/resource/Marquess_of_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k705"
"http://de.dbpedia.org/resource/Marquess_of_Westminster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marquessate_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Marquess_of_Westminster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marquess_of_Westminster"
"http://de.dbpedia.org/resource/Marquess_of_Westminster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marquess_of_Westminster"
"http://de.dbpedia.org/resource/Marquess_of_Westminster","http://dbpedia.org/ontology/wikiPageID",7720008
"http://de.dbpedia.org/resource/Marquess_of_Westminster","http://dbpedia.org/ontology/wikiPageRevisionID",140150411
"http://de.dbpedia.org/resource/Marquess_of_Westminster","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Duke_of_Westminster"
"http://de.dbpedia.org/resource/Marquess_of_Westminster","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marquess_of_Westminster?oldid=140150411"
"http://de.wikipedia.org/wiki/Marquess_of_Westminster","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Marquess_of_Westminster"
