"subject","predicate","object"
"http://de.wikipedia.org/wiki/Netilat_Jadajim","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Netilat_Jadajim"
"http://de.dbpedia.org/resource/Netilat_Jadajim","http://www.w3.org/2000/01/rdf-schema#label","Netilat Jadajim"
"http://de.dbpedia.org/resource/Netilat_Jadajim","http://www.w3.org/2000/01/rdf-schema#comment","Netilat Jadajim (נטילת ידיים), die rituelle Waschung der Hände, ist neben der Tevila, dem Eintauchen des gesamten Körpers in einer Mikwe, eine von zwei verschiedenen Formen der rituellen Waschung im Judentum. Die ersten Aufzeichnungen über diese Praktiken finden sich in der Tora und werden in Mischna und Talmud erläutert. Heute wird die rituelle Waschung der Hände nur noch von Anhängern des orthodoxen Judentums sowie vereinzelt auch im konservativen Judentum praktiziert. Im liberalen Judentum findet sich dieser Brauch nicht mehr."
"http://de.dbpedia.org/resource/Netilat_Jadajim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010hmvx9"
"http://de.dbpedia.org/resource/Netilat_Jadajim","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17004170"
"http://de.dbpedia.org/resource/Netilat_Jadajim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17004170"
"http://de.dbpedia.org/resource/Netilat_Jadajim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Handwashing_in_Judaism"
"http://de.dbpedia.org/resource/Netilat_Jadajim","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lavaggio_delle_mani"
"http://de.dbpedia.org/resource/Netilat_Jadajim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SilverWashingCup.jpg"
"http://de.dbpedia.org/resource/Netilat_Jadajim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasser_in_der_Religion"
"http://de.dbpedia.org/resource/Netilat_Jadajim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halacha"
"http://de.dbpedia.org/resource/Netilat_Jadajim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Netilat_Jadajim"
"http://de.dbpedia.org/resource/Netilat_Jadajim","http://dbpedia.org/ontology/wikiPageID",3479214
"http://de.dbpedia.org/resource/Netilat_Jadajim","http://dbpedia.org/ontology/wikiPageRevisionID",155626938
"http://de.dbpedia.org/resource/Netilat_Jadajim","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Netilat_Jadajim?oldid=155626938"
"http://de.dbpedia.org/resource/Netilat_Jadajim","http://dbpedia.org/ontology/abstract","Netilat Jadajim (נטילת ידיים), die rituelle Waschung der Hände, ist neben der Tevila, dem Eintauchen des gesamten Körpers in einer Mikwe, eine von zwei verschiedenen Formen der rituellen Waschung im Judentum. Die ersten Aufzeichnungen über diese Praktiken finden sich in der Tora und werden in Mischna und Talmud erläutert. Heute wird die rituelle Waschung der Hände nur noch von Anhängern des orthodoxen Judentums sowie vereinzelt auch im konservativen Judentum praktiziert. Im liberalen Judentum findet sich dieser Brauch nicht mehr."
"http://de.dbpedia.org/resource/Netilat_Jadajim","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SilverWashingCup.jpg?width=300"
"http://de.dbpedia.org/resource/Netilat_Yadayim","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Netilat_Jadajim"
"http://de.dbpedia.org/resource/Rituelle_Händewaschung_im_Judentum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Netilat_Jadajim"
