"subject","predicate","object"
"http://de.wikipedia.org/wiki/Lee_Raymond","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lee_Raymond"
"http://de.dbpedia.org/resource/Lee_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Lee_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Lee_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Lee_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Lee_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Lee_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Lee_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Lee_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Lee_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lee_Raymond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Lee_Raymond","http://www.w3.org/2000/01/rdf-schema#label","Lee Raymond"
"http://de.dbpedia.org/resource/Lee_Raymond","http://www.w3.org/2000/01/rdf-schema#comment","Lee R. Raymond (* 13. August 1939 in Watertown, South Dakota) ist ein US-amerikanischer Wirtschaftsmanager. Er war von 1999 bis 2005 Vorsitzender (CEO) der ExxonMobil-Corporation."
"http://de.dbpedia.org/resource/Lee_Raymond","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q359908"
"http://de.dbpedia.org/resource/Lee_Raymond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wy888"
"http://de.dbpedia.org/resource/Lee_Raymond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q359908"
"http://de.dbpedia.org/resource/Lee_Raymond","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lee_Raymond"
"http://de.dbpedia.org/resource/Lee_Raymond","http://xmlns.com/foaf/0.1/name","Raymond, Lee"
"http://de.dbpedia.org/resource/Lee_Raymond","http://xmlns.com/foaf/0.1/name","Lee Raymond"
"http://de.dbpedia.org/resource/Lee_Raymond","http://xmlns.com/foaf/0.1/nick","Raymond, Lee R."
"http://de.dbpedia.org/resource/Lee_Raymond","http://purl.org/dc/elements/1.1/description","US-amerikanischer Manager"
"http://de.dbpedia.org/resource/Lee_Raymond","http://xmlns.com/foaf/0.1/givenName","Lee"
"http://de.dbpedia.org/resource/Lee_Raymond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Lee_Raymond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Lee_Raymond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:American_Enterprise_Institute"
"http://de.dbpedia.org/resource/Lee_Raymond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Lee_Raymond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_von_Singapur"
"http://de.dbpedia.org/resource/Lee_Raymond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Lee_Raymond","http://xmlns.com/foaf/0.1/surname","Raymond"
"http://de.dbpedia.org/resource/Lee_Raymond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lee_Raymond"
"http://de.dbpedia.org/resource/Lee_Raymond","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Watertown_(South_Dakota)"
