"subject","predicate","object"
"http://de.dbpedia.org/resource/Order_of_the_Bath","http://www.w3.org/2000/01/rdf-schema#label","Order of the Bath"
"http://de.dbpedia.org/resource/Order_of_the_Bath","http://www.w3.org/2000/01/rdf-schema#comment","The Most Honourable Order of the Bath (deutsch Höchst Ehrenvoller Orden vom Bade, kurz Bathorden) ist ein britischer Verdienstorden, der 1399 von König Heinrich IV. gestiftet wurde und mit dem heute in erster Linie hohe militärische und zivile Beamte ausgezeichnet werden."
"http://de.dbpedia.org/resource/Order_of_the_Bath","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orde_van_het_Bad"
"http://de.dbpedia.org/resource/Order_of_the_Bath","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Order_of_the_Bath"
"http://de.dbpedia.org/resource/Order_of_the_Bath","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q506369"
"http://de.dbpedia.org/resource/Order_of_the_Bath","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ordre_du_Bain"
"http://de.dbpedia.org/resource/Order_of_the_Bath","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Řád_lázně"
"http://de.dbpedia.org/resource/Order_of_the_Bath","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바스_훈장"
"http://de.dbpedia.org/resource/Order_of_the_Bath","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ordem_do_Banho"
"http://de.dbpedia.org/resource/Order_of_the_Bath","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バス勲章"
"http://de.dbpedia.org/resource/Order_of_the_Bath","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q506369"
"http://de.dbpedia.org/resource/Order_of_the_Bath","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Order_of_the_Bath"
"http://de.dbpedia.org/resource/Order_of_the_Bath","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_del_Baño"
"http://de.dbpedia.org/resource/Order_of_the_Bath","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t7cr"
"http://de.dbpedia.org/resource/Order_of_the_Bath","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ordine_del_Bagno"
"http://de.dbpedia.org/resource/Order_of_the_Bath","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Order_Łaźni"
"http://de.dbpedia.org/resource/Order_of_the_Bath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Insignia_of_Military_GCB.jpg"
"http://de.dbpedia.org/resource/Order_of_the_Bath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Order_of_the_Bath"
"http://de.dbpedia.org/resource/Order_of_the_Bath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orden_und_Ehrenzeichen_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Order_of_the_Bath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1399"
"http://de.dbpedia.org/resource/Order_of_the_Bath","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Order_of_the_Bath"
"http://de.dbpedia.org/resource/Order_of_the_Bath","http://dbpedia.org/ontology/wikiPageID",162476
"http://de.dbpedia.org/resource/Order_of_the_Bath","http://dbpedia.org/ontology/wikiPageRevisionID",157380899
"http://de.dbpedia.org/resource/Order_of_the_Bath","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Order_of_the_Bath?oldid=157380899"
"http://de.dbpedia.org/resource/Order_of_the_Bath","http://dbpedia.org/ontology/abstract","The Most Honourable Order of the Bath (deutsch Höchst Ehrenvoller Orden vom Bade, kurz Bathorden) ist ein britischer Verdienstorden, der 1399 von König Heinrich IV. gestiftet wurde und mit dem heute in erster Linie hohe militärische und zivile Beamte ausgezeichnet werden."
"http://de.dbpedia.org/resource/Order_of_the_Bath","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Insignia_of_Military_GCB.jpg?width=300"
"http://de.dbpedia.org/resource/Most_Honourable_Order_of_the_Bath","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Order_of_the_Bath"
"http://de.dbpedia.org/resource/Bathorden","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Order_of_the_Bath"
"http://de.dbpedia.org/resource/Bath-Orden","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Order_of_the_Bath"
"http://de.dbpedia.org/resource/Höchst_Ehrenvoller_Orden_vom_Bade","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Order_of_the_Bath"
"http://de.dbpedia.org/resource/Knight_Commander_of_the_Bath","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Order_of_the_Bath"
"http://de.wikipedia.org/wiki/Order_of_the_Bath","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Order_of_the_Bath"
