"subject","predicate","object"
"http://de.dbpedia.org/resource/Segismundo_Spina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Segismundo_Spina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Segismundo_Spina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Segismundo_Spina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Segismundo_Spina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Segismundo_Spina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Segismundo_Spina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Segismundo_Spina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Segismundo_Spina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Segismundo_Spina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Segismundo_Spina","http://www.w3.org/2000/01/rdf-schema#label","Segismundo Spina"
"http://de.dbpedia.org/resource/Segismundo_Spina","http://www.w3.org/2000/01/rdf-schema#comment","Segismundo Spina (* Mai 1921 in Itajobi, São Paulo; † 22. Dezember 2012 in São Vicente, São Paulo) war ein brasilianischer Romanist und Lusitanist."
"http://de.dbpedia.org/resource/Segismundo_Spina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19273389"
"http://de.dbpedia.org/resource/Segismundo_Spina","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19273389"
"http://de.dbpedia.org/resource/Segismundo_Spina","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/57983939"
"http://de.dbpedia.org/resource/Segismundo_Spina","http://xmlns.com/foaf/0.1/name","Spina, Segismundo"
"http://de.dbpedia.org/resource/Segismundo_Spina","http://xmlns.com/foaf/0.1/name","Segismundo Spina"
"http://de.dbpedia.org/resource/Segismundo_Spina","http://purl.org/dc/elements/1.1/description","brasilianischer Romanist und Lusitanist"
"http://de.dbpedia.org/resource/Segismundo_Spina","http://xmlns.com/foaf/0.1/givenName","Segismundo"
"http://de.dbpedia.org/resource/Segismundo_Spina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brasilianer"
"http://de.dbpedia.org/resource/Segismundo_Spina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lusitanist"
"http://de.dbpedia.org/resource/Segismundo_Spina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Universität_von_São_Paulo)"
"http://de.dbpedia.org/resource/Segismundo_Spina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Segismundo_Spina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2012"
"http://de.dbpedia.org/resource/Segismundo_Spina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1921"
"http://de.dbpedia.org/resource/Segismundo_Spina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romanist"
"http://de.dbpedia.org/resource/Segismundo_Spina","http://xmlns.com/foaf/0.1/surname","Spina"
"http://de.dbpedia.org/resource/Segismundo_Spina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Segismundo_Spina"
"http://de.dbpedia.org/resource/Segismundo_Spina","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/São_Vicente_(São_Paulo)"
"http://de.dbpedia.org/resource/Segismundo_Spina","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/São_Paulo_(Bundesstaat)"
