"subject","predicate","object"
"http://de.dbpedia.org/resource/Aschtischat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Kategorie:Heilige_Schrift_(Zoroastrismus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Kategorie:Zoroastrismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Zoroastrismus","http://www.w3.org/2000/01/rdf-schema#label","Zoroastrismus"
"http://de.dbpedia.org/resource/Kategorie:Zoroastrismus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Zoroastrismo"
"http://de.dbpedia.org/resource/Kategorie:Zoroastrismus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Zoroastrianism"
"http://de.dbpedia.org/resource/Kategorie:Zoroastrismus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ζωροαστρισμός"
"http://de.dbpedia.org/resource/Kategorie:Zoroastrismus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zoroastrisme"
"http://de.dbpedia.org/resource/Kategorie:Zoroastrismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7154235"
"http://de.dbpedia.org/resource/Kategorie:Zoroastrismus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Zoroastrisme"
"http://de.dbpedia.org/resource/Kategorie:Zoroastrismus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zaratusztrianizm"
"http://de.dbpedia.org/resource/Kategorie:Zoroastrismus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ゾロアスター教"
"http://de.dbpedia.org/resource/Kategorie:Zoroastrismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7154235"
"http://de.dbpedia.org/resource/Kategorie:Zoroastrismus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Zoroastrismoa"
"http://de.dbpedia.org/resource/Kategorie:Zoroastrismus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Zoroastrismo"
"http://de.dbpedia.org/resource/Kategorie:Zoroastrismus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Zoroastrismo"
"http://de.dbpedia.org/resource/Kategorie:Zoroastrismus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Zoroastrianisme"
"http://de.dbpedia.org/resource/Kategorie:Zoroastrismus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Kategorie:Zoroastrismus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:조로아스터교"
"http://de.dbpedia.org/resource/Kategorie:Zoroastrismus","http://www.w3.org/2004/02/skos/core#prefLabel","Zoroastrismus"
"http://de.dbpedia.org/resource/Kategorie:Zoroastrismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Zoroastrismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Altertum)"
"http://de.dbpedia.org/resource/Kategorie:Zoroastrismus","http://dbpedia.org/ontology/wikiPageID",272891
"http://de.dbpedia.org/resource/Kategorie:Zoroastrismus","http://dbpedia.org/ontology/wikiPageRevisionID",148938951
"http://de.dbpedia.org/resource/Kategorie:Zoroastrismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Zoroastrismus?oldid=148938951"
"http://de.dbpedia.org/resource/Zarathustra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Kategorie:Zoroastrische_Gottheit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Parsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Zoroastrismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Mager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Aeshma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Agash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Daeva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Garten_Eden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Geti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Kategorie:Altiranisches_Fest","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Nouruz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Zoroastrischer_Kalender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Balch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Yazd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Kartir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Akataš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Apaosha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Faravahar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Yalda-Nacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Dachma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Feuertempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Tacht-i_Suleiman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Ai_Khanoum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Sacred_Books_of_the_East","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
"http://de.dbpedia.org/resource/Malakh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoroastrismus"
