"subject","predicate","object"
"http://de.dbpedia.org/resource/Galicia_Jewish_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Galicia_Jewish_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Galicia_Jewish_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Galicia_Jewish_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Galicia_Jewish_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Galicia_Jewish_Museum","http://www.w3.org/2000/01/rdf-schema#label","Galicia Jewish Museum"
"http://de.dbpedia.org/resource/Galicia_Jewish_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Das Galicia Jewish Museum (polnisch: Żydowskie Muzeum Galicja; deutsch: Jüdisches Museum Galizien) befindet sich in Krakau im stark jüdisch geprägten Stadtteil Kazimierz. Das Museum zeigt die jüdische Vergangenheit und Gegenwart Polens aus einem zeitgenössischen Blickwinkel. Es bewahrt die Erinnerung an die jüdisch-polnische Kultur des ehemaligen Galizien und damit an die Opfer des Holocaust. Neben den ständigen Ausstellungen Traces of Memory und Eine unvollendete Erinnerung: Das jüdische Erbe und der Holocaust in Ostgalizien werden temporäre Sonder- und Wanderausstellungen mit Bezug zu Fotografie und zeitgenössischer Kunst gezeigt wie z.B. die Fotoausstellung Rettung, Erlösung und Erneuerung - 100 Jahre “The Joint” in Polen.Jährlich besuchen etwa 30000 Besucher das Museum (im Jahr 2012 wa"
"http://de.dbpedia.org/resource/Galicia_Jewish_Museum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q326670"
"http://de.dbpedia.org/resource/Galicia_Jewish_Museum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Galicia_Jewish_Museum"
"http://de.dbpedia.org/resource/Galicia_Jewish_Museum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Żydowskie_Muzeum_Galicja_w_Krakowie"
"http://de.dbpedia.org/resource/Galicia_Jewish_Museum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnyd7r"
"http://de.dbpedia.org/resource/Galicia_Jewish_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q326670"
"http://de.dbpedia.org/resource/Galicia_Jewish_Museum","http://www.georss.org/georss/point","50.0 19.0"
"http://de.dbpedia.org/resource/Galicia_Jewish_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0
"http://de.dbpedia.org/resource/Galicia_Jewish_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.0
"http://de.dbpedia.org/resource/Galicia_Jewish_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galicia_Jewish_Museum.JPG"
"http://de.dbpedia.org/resource/Galicia_Jewish_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Galizien"
"http://de.dbpedia.org/resource/Galicia_Jewish_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Krakau"
"http://de.dbpedia.org/resource/Galicia_Jewish_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Holocaustgedenken"
"http://de.dbpedia.org/resource/Galicia_Jewish_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jüdisches_Museum_in_Polen"
"http://de.dbpedia.org/resource/Galicia_Jewish_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judentum_in_Krakau"
"http://de.dbpedia.org/resource/Galicia_Jewish_Museum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Galicia_Jewish_Museum"
"http://de.dbpedia.org/resource/Galicia_Jewish_Museum","http://dbpedia.org/ontology/wikiPageID",5026886
"http://de.dbpedia.org/resource/Galicia_Jewish_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",156956681
"http://de.dbpedia.org/resource/Galicia_Jewish_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galiciajewishmuseum.org/"
"http://de.dbpedia.org/resource/Galicia_Jewish_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.auslandsdienst.at/gedenkdienst"
"http://de.dbpedia.org/resource/Galicia_Jewish_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishkrakow.net/de/see/galicia-jewish-museum/"
"http://de.dbpedia.org/resource/Galicia_Jewish_Museum","http://de.dbpedia.org/property/ew",19
"http://de.dbpedia.org/resource/Galicia_Jewish_Museum","http://de.dbpedia.org/property/ns",50
"http://de.dbpedia.org/resource/Galicia_Jewish_Museum","http://de.dbpedia.org/property/region","PL-MA"
"http://de.dbpedia.org/resource/Galicia_Jewish_Museum","http://de.dbpedia.org/property/type","landmark"
