"subject","predicate","object"
"http://de.dbpedia.org/resource/Trust_Arktikugol","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Arktikugol"
"http://de.dbpedia.org/resource/Arktikugol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Arktikugol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Arktikugol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Arktikugol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Arktikugol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Arktikugol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Arktikugol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Arktikugol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Arktikugol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Arktikugol","http://www.w3.org/2000/01/rdf-schema#label","Arktikugol"
"http://de.dbpedia.org/resource/Arktikugol","http://www.w3.org/2000/01/rdf-schema#comment","Arktikugol (russisch Арктикуголь, zu deutsch: arktische Kohle; oft Trust Arktikugol; auch Arcticugol) ist eine Kohleminengesellschaft in russischem (früher sowjetischem) Staatsbesitz, welche in Barentsburg auf Spitzbergen (Norwegen) niedergelassen ist. Arktikugol wird durch die russische Regierung stark subventioniert."
"http://de.dbpedia.org/resource/Arktikugol","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arktikugol"
"http://de.dbpedia.org/resource/Arktikugol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q673874"
"http://de.dbpedia.org/resource/Arktikugol","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arktikougol"
"http://de.dbpedia.org/resource/Arktikugol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arktikugol"
"http://de.dbpedia.org/resource/Arktikugol","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q673874"
"http://de.dbpedia.org/resource/Arktikugol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vnhcb"
"http://de.dbpedia.org/resource/Arktikugol","http://xmlns.com/foaf/0.1/name","Arktikugol"
"http://de.dbpedia.org/resource/Arktikugol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/08_Barentsburg,Trust_Arktikugol.JPG"
"http://de.dbpedia.org/resource/Arktikugol","http://xmlns.com/foaf/0.1/homepage","http://www.arcticugol.ru/"
"http://de.dbpedia.org/resource/Arktikugol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spitzbergen"
"http://de.dbpedia.org/resource/Arktikugol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohlebergbauunternehmen"
"http://de.dbpedia.org/resource/Arktikugol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Energieunternehmen_(Norwegen)"
"http://de.dbpedia.org/resource/Arktikugol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatik"
"http://de.dbpedia.org/resource/Arktikugol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bergbauunternehmen_(Russland)"
"http://de.dbpedia.org/resource/Arktikugol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Arktikugol"
"http://de.dbpedia.org/resource/Arktikugol","http://dbpedia.org/ontology/wikiPageID",2954711
"http://de.dbpedia.org/resource/Arktikugol","http://dbpedia.org/ontology/wikiPageRevisionID",150588745
"http://de.dbpedia.org/resource/Arktikugol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcticugol.ru/"
"http://de.dbpedia.org/resource/Arktikugol","http://de.dbpedia.org/property/branche","Bergbau"
"http://de.dbpedia.org/resource/Arktikugol","http://de.dbpedia.org/property/gründungsdatum",1932
"http://de.dbpedia.org/resource/Arktikugol","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Arktikugol?oldid=150588745"
"http://de.dbpedia.org/resource/Arktikugol","http://dbpedia.org/ontology/abstract","Arktikugol (russisch Арктикуголь, zu deutsch: arktische Kohle; oft Trust Arktikugol; auch Arcticugol) ist eine Kohleminengesellschaft in russischem (früher sowjetischem) Staatsbesitz, welche in Barentsburg auf Spitzbergen (Norwegen) niedergelassen ist. Arktikugol wird durch die russische Regierung stark subventioniert."
"http://de.dbpedia.org/resource/Arktikugol","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Barentsburg"
