"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schiffbauunternehmen_als_Thema","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Kategorie:Werft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Kategorie:Klassifikationsgesellschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)","http://www.w3.org/2000/01/rdf-schema#label","Unternehmen (Schiffbau)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Scheepsbouwbedrijf"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_barcos"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8737617"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:造船会社"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_construction_navale"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perusahaan_pembuat_kapal"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Shipbuilding_companies"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Stocznie"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:조선_회사"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8737617"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Výrobci_lodí"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)","http://www.w3.org/2004/02/skos/core#prefLabel","Unternehmen (Schiffbau)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schifffahrtsunternehmen"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrstechnikhersteller"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiffbau"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Werft"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)","http://dbpedia.org/ontology/wikiPageID",4720581
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)","http://dbpedia.org/ontology/wikiPageRevisionID",146616825
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Unternehmen_(Schiffbau)?oldid=146616825"
"http://de.dbpedia.org/resource/Kawasaki_Heavy_Industries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Kategorie:Schiffstechnikhersteller","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/SkySails","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Armstrong-Whitworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Vickers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/BAE_Systems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
