"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Moskitos_Essen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Moskitos_Essen","http://www.w3.org/2000/01/rdf-schema#label","Moskitos Essen"
"http://de.dbpedia.org/resource/Kategorie:Moskitos_Essen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26311544"
"http://de.dbpedia.org/resource/Kategorie:Moskitos_Essen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26311544"
"http://de.dbpedia.org/resource/Kategorie:Moskitos_Essen","http://www.w3.org/2004/02/skos/core#prefLabel","Moskitos Essen"
"http://de.dbpedia.org/resource/Kategorie:Moskitos_Essen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Nordrhein-Westfalen)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Moskitos_Essen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Essen)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Moskitos_Essen","http://dbpedia.org/ontology/wikiPageID",9002090
"http://de.dbpedia.org/resource/Kategorie:Moskitos_Essen","http://dbpedia.org/ontology/wikiPageRevisionID",153576890
"http://de.dbpedia.org/resource/Kategorie:Moskitos_Essen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Moskitos_Essen?oldid=153576890"
"http://de.dbpedia.org/resource/Moskitos_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moskitos_Essen"
"http://de.dbpedia.org/resource/Eissporthalle_Essen-West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moskitos_Essen"
"http://de.dbpedia.org/resource/Kategorie:Person_(Moskitos_Essen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Moskitos_Essen"
