"subject","predicate","object"
"http://de.wikipedia.org/wiki/Hr._Ms._O_21","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hr._Ms._O_21"
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://www.w3.org/2000/01/rdf-schema#label","Hr. Ms. O 21"
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://www.w3.org/2000/01/rdf-schema#comment","Die Hr. Ms. O 21 (zeitweise auch mit der englischen Bezeichnung HNLMS O 21 geführt) war ein niederländisches U-Boot der O-21-Klasse von 1940, das im Zweiten Weltkrieg auf Seite der Alliierten eingesetzt wurde. Das Boot der Koninklijke Marine war das erfolgreichste niederländische Unterseeboot des Zweiten Weltkriegs. Unter anderem versenkte es am 28. November 1941 im Mittelmeer das deutsche U-Boot U 95 und einige japanische Schiffe im Pazifikkrieg. Das Boot überstand den Krieg und diente noch einige Jahre in Ostindien, bevor es zur Reserveflotte kam. O 21 wurde im Jahre 1957 außer Dienst gestellt und zum Abbruch verkauft."
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hr.Ms._O_21_(1940)"
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1632246"
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HNLMS_O_21"
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1632246"
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wdndl8"
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://de.dbpedia.org/property/bewaffnung",1
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://de.dbpedia.org/property/bewaffnung",8
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://de.dbpedia.org/property/tiefgang","3,95 m"
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://de.dbpedia.org/property/verdrängung","aufgetaucht: 990 t"
"http://de.dbpedia.org/resource/Hr._Ms._O_21","http://de.dbpedia.org/property/verdrängung","getaucht: 1205 t"
