"subject","predicate","object"
"http://de.dbpedia.org/resource/Carlos_Alberto_Novoa_de_Agustini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Carlos_Alberto_Novoa_de_Agustini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Carlos_Alberto_Novoa_de_Agustini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Carlos_Alberto_Novoa_de_Agustini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Carlos_Alberto_Novoa_de_Agustini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Carlos_Alberto_Novoa_de_Agustini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Carlos_Alberto_Novoa_de_Agustini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Carlos_Alberto_Novoa_de_Agustini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Carlos_Alberto_Novoa_de_Agustini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Carlos_Alberto_Novoa_de_Agustini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Carlos_Alberto_Novoa_de_Agustini","http://www.w3.org/2000/01/rdf-schema#label","Carlos Alberto Novoa de Agustini"
"http://de.dbpedia.org/resource/Carlos_Alberto_Novoa_de_Agustini","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Alberto Novoa de Agustini OFMCap (* 15. Oktober 1966 in Lomas de Zamora, Provinz Buenos Aires, Argentinien) ist ein argentinischer Geistlicher. Im Dezember 2013 wurde er zum Weihbischof in Lomas de Zamora ernannt, erklärte aber wenige Tage später seinen Verzicht auf das Bischofsamt."
"http://de.dbpedia.org/resource/Carlos_Alberto_Novoa_de_Agustini","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carlos_Alberto_Novoa_de_Agustini"
"http://de.dbpedia.org/resource/Carlos_Alberto_Novoa_de_Agustini","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15272797"
"http://de.dbpedia.org/resource/Carlos_Alberto_Novoa_de_Agustini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15272797"
"http://de.dbpedia.org/resource/Carlos_Alberto_Novoa_de_Agustini","http://xmlns.com/foaf/0.1/name","Novoa de Agustini, Carlos Alberto"
"http://de.dbpedia.org/resource/Carlos_Alberto_Novoa_de_Agustini","http://xmlns.com/foaf/0.1/name","Carlos Alberto Novoa de Agustini"
"http://de.dbpedia.org/resource/Carlos_Alberto_Novoa_de_Agustini","http://xmlns.com/foaf/0.1/nick","Novoa de Agustini, Carlos Alberto OFMCap"
"http://de.dbpedia.org/resource/Carlos_Alberto_Novoa_de_Agustini","http://purl.org/dc/elements/1.1/description","argentinischer Ordensgeistlicher"
"http://de.dbpedia.org/resource/Carlos_Alberto_Novoa_de_Agustini","http://xmlns.com/foaf/0.1/givenName","Carlos Alberto"
"http://de.dbpedia.org/resource/Carlos_Alberto_Novoa_de_Agustini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapuziner"
"http://de.dbpedia.org/resource/Carlos_Alberto_Novoa_de_Agustini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1966"
"http://de.dbpedia.org/resource/Carlos_Alberto_Novoa_de_Agustini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
