"subject","predicate","object"
"http://de.dbpedia.org/resource/Catastrophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Catastrophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Catastrophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Catastrophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Catastrophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Catastrophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Catastrophe","http://www.w3.org/2000/01/rdf-schema#label","Catastrophe"
"http://de.dbpedia.org/resource/Catastrophe","http://www.w3.org/2000/01/rdf-schema#comment","Catastrophe ist eine britische Sitcom, die seit dem 19. Januar 2015 auf Channel 4 ausgestrahlt wird. In Deutschland wurde die Serie bislang noch nicht ausgestrahlt."
"http://de.dbpedia.org/resource/Catastrophe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카타스트로피"
"http://de.dbpedia.org/resource/Catastrophe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catastrophe_(2015_TV_series)"
"http://de.dbpedia.org/resource/Catastrophe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18786440"
"http://de.dbpedia.org/resource/Catastrophe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Catastrophe"
"http://de.dbpedia.org/resource/Catastrophe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catastrophe"
"http://de.dbpedia.org/resource/Catastrophe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18786440"
"http://de.dbpedia.org/resource/Catastrophe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catastrophe_(série_télévisée)"
"http://de.dbpedia.org/resource/Catastrophe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Catastrophe"
"http://de.dbpedia.org/resource/Catastrophe","http://de.dbpedia.org/property/erstausstrahlungDe","—"
"http://de.dbpedia.org/resource/Catastrophe","http://de.dbpedia.org/property/drehbuch","ja"
"http://de.dbpedia.org/resource/Catastrophe","http://de.dbpedia.org/property/produktionsunternehmen","Avalon Television, Merman"
"http://de.dbpedia.org/resource/Catastrophe","http://xmlns.com/foaf/0.1/name","Catastrophe"
"http://de.dbpedia.org/resource/Catastrophe","http://xmlns.com/foaf/0.1/homepage","http://www.channel4.com/programmes/catastrophe"
"http://de.dbpedia.org/resource/Catastrophe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britcom"
"http://de.dbpedia.org/resource/Catastrophe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2010er_Jahre"
"http://de.dbpedia.org/resource/Catastrophe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Channel_4"
"http://de.dbpedia.org/resource/Catastrophe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Catastrophe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Fernsehserie"
"http://de.dbpedia.org/resource/Catastrophe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Catastrophe"
"http://de.dbpedia.org/resource/Catastrophe","http://dbpedia.org/ontology/wikiPageID",8989930
"http://de.dbpedia.org/resource/Catastrophe","http://dbpedia.org/ontology/wikiPageRevisionID",147045846
"http://de.dbpedia.org/resource/Catastrophe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.channel4.com/programmes/catastrophe"
"http://de.dbpedia.org/resource/Catastrophe","http://de.dbpedia.org/property/el","#Episodenliste"
"http://de.dbpedia.org/resource/Catastrophe","http://de.dbpedia.org/property/len",25
"http://de.dbpedia.org/resource/Catastrophe","http://de.dbpedia.org/property/pj","seit 2015"
"http://de.dbpedia.org/resource/Catastrophe","http://de.dbpedia.org/property/erstausstrahlungLand","UK"
"http://de.dbpedia.org/resource/Catastrophe","http://de.dbpedia.org/property/sortierbar","nein"
"http://de.dbpedia.org/resource/Catastrophe","http://de.dbpedia.org/property/zusammenfassung","nein"
"http://de.dbpedia.org/resource/Catastrophe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Catastrophe?oldid=147045846"
"http://de.dbpedia.org/resource/Catastrophe","http://dbpedia.org/ontology/abstract","Catastrophe ist eine britische Sitcom, die seit dem 19. Januar 2015 auf Channel 4 ausgestrahlt wird. In Deutschland wurde die Serie bislang noch nicht ausgestrahlt."
"http://de.dbpedia.org/resource/Catastrophe","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Channel_4"
"http://de.dbpedia.org/resource/Catastrophe","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Catastrophe","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Rob_Delaney"
"http://de.dbpedia.org/resource/Catastrophe","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Sharon_Horgan"
"http://de.dbpedia.org/resource/Catastrophe","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Sitcom"
"http://de.dbpedia.org/resource/Catastrophe","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Catastrophe","http://dbpedia.org/ontology/numberOfEpisodes",6
"http://de.dbpedia.org/resource/Catastrophe","http://dbpedia.org/ontology/numberOfSeasons",1
"http://de.dbpedia.org/resource/Catastrophe","http://dbpedia.org/ontology/releaseDate",2015-01-19
"http://de.dbpedia.org/resource/Catastrophe","http://de.dbpedia.org/property/deutscheProduktion","nein"
"http://de.dbpedia.org/resource/Catastrophe","http://de.dbpedia.org/property/regisseur","ja"
"http://de.wikipedia.org/wiki/Catastrophe","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Catastrophe"
