"subject","predicate","object"
"http://de.dbpedia.org/resource/Airbus_A310","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/S7_Airlines"
"http://de.dbpedia.org/resource/S7_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/S7_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://de.dbpedia.org/resource/S7_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/S7_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/S7_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/S7_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/S7_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/S7_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/S7_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/S7_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/S7_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://de.dbpedia.org/resource/S7_Airlines","http://www.w3.org/2000/01/rdf-schema#label","S7 Airlines"
"http://de.dbpedia.org/resource/S7_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","S7 Airlines (bis März 2006 Siberia Airlines) ist eine russische Fluggesellschaft mit Sitz in Moskau und Basen auf den Flughäfen Moskau-Domodedowo, Nowosibirsk-Tolmatschowo und Irkutsk. Sie ist Mitglied der Luftfahrtallianz oneworld."
"http://de.dbpedia.org/resource/S7_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/S7_Airlines"
"http://de.dbpedia.org/resource/S7_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrml"
"http://de.dbpedia.org/resource/S7_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/S7_Airlines"
"http://de.dbpedia.org/resource/S7_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/S7_Airlines"
"http://de.dbpedia.org/resource/S7_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/S7_항공"
"http://de.dbpedia.org/resource/S7_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q740844"
"http://de.dbpedia.org/resource/S7_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/S7_Airlines"
"http://de.dbpedia.org/resource/S7_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/S7_Airlines"
"http://de.dbpedia.org/resource/S7_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/S7_Airlines"
"http://de.dbpedia.org/resource/S7_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q740844"
"http://de.dbpedia.org/resource/S7_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/S7_Airlines"
"http://de.dbpedia.org/resource/S7_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/S7_Airlines"
"http://de.dbpedia.org/resource/S7_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/S7_Airlines"
"http://de.dbpedia.org/resource/S7_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/S7_Airlines"
"http://de.dbpedia.org/resource/S7_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/S7航空"
"http://de.dbpedia.org/resource/S7_Airlines","http://xmlns.com/foaf/0.1/name","S7 Airlines"
"http://de.dbpedia.org/resource/S7_Airlines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S7_Airlines_Green_Logo.svg"
"http://de.dbpedia.org/resource/S7_Airlines","http://xmlns.com/foaf/0.1/homepage","http://www.s7.ru/?language_id=1"
"http://de.dbpedia.org/resource/S7_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oneworld_Alliance"
"http://de.dbpedia.org/resource/S7_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Russland)"
"http://de.dbpedia.org/resource/S7_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1992"
"http://de.dbpedia.org/resource/S7_Airlines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/S7_Airlines"
"http://de.dbpedia.org/resource/S7_Airlines","http://dbpedia.org/ontology/wikiPageID",797589
"http://de.dbpedia.org/resource/S7_Airlines","http://dbpedia.org/ontology/wikiPageRevisionID",157435963
"http://de.dbpedia.org/resource/S7_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.s7.ru/?language_id=1"
"http://de.dbpedia.org/resource/S7_Airlines","http://de.dbpedia.org/property/bild",250
"http://de.dbpedia.org/resource/S7_Airlines","http://de.dbpedia.org/property/fluggastaufkommen",8294000
"http://de.dbpedia.org/resource/S7_Airlines","http://de.dbpedia.org/property/flugzeuge",43
"http://de.dbpedia.org/resource/S7_Airlines","http://de.dbpedia.org/property/homebase","Nowosibirsk-Tolmatschowo"
"http://de.dbpedia.org/resource/S7_Airlines","http://de.dbpedia.org/property/iata","S7"
"http://de.dbpedia.org/resource/S7_Airlines","http://de.dbpedia.org/property/iataPrefixcode",421
"http://de.dbpedia.org/resource/S7_Airlines","http://de.dbpedia.org/property/icao","SBI"
"http://de.dbpedia.org/resource/S7_Airlines","http://de.dbpedia.org/property/logo",75
"http://de.dbpedia.org/resource/S7_Airlines","http://de.dbpedia.org/property/vielfliegerprogramm","S7 Priority"
"http://de.dbpedia.org/resource/S7_Airlines","http://de.dbpedia.org/property/website","http://www.s7.ru/?language_id=1"
"http://de.dbpedia.org/resource/S7_Airlines","http://de.dbpedia.org/property/ziele","national und international"
"http://de.dbpedia.org/resource/S7_Airlines","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/S7_Airlines?oldid=157435963"
"http://de.dbpedia.org/resource/S7_Airlines","http://dbpedia.org/ontology/abstract","S7 Airlines (bis März 2006 Siberia Airlines) ist eine russische Fluggesellschaft mit Sitz in Moskau und Basen auf den Flughäfen Moskau-Domodedowo, Nowosibirsk-Tolmatschowo und Irkutsk. Sie ist Mitglied der Luftfahrtallianz oneworld."
"http://de.dbpedia.org/resource/S7_Airlines","http://dbpedia.org/ontology/alliance","http://de.dbpedia.org/resource/Oneworld"
"http://de.dbpedia.org/resource/S7_Airlines","http://dbpedia.org/ontology/callSign","SIBERIAN AIRLINES"
"http://de.dbpedia.org/resource/S7_Airlines","http://dbpedia.org/ontology/formationYear","1992"
"http://de.dbpedia.org/resource/S7_Airlines","http://dbpedia.org/ontology/hubAirport","http://de.dbpedia.org/resource/Flughafen_Irkutsk"
"http://de.dbpedia.org/resource/S7_Airlines","http://dbpedia.org/ontology/hubAirport","http://de.dbpedia.org/resource/Flughafen_Nowosibirsk-Tolmatschowo"
"http://de.dbpedia.org/resource/S7_Airlines","http://dbpedia.org/ontology/hubAirport","http://de.dbpedia.org/resource/Flughafen_Moskau-Domodedowo"
"http://de.dbpedia.org/resource/S7_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Moskau"
"http://de.dbpedia.org/resource/S7_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Moskau"
"http://de.dbpedia.org/resource/S7_Airlines","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/S7_Airlines_Green_Logo.svg?width=300"
"http://de.dbpedia.org/resource/S7","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/S7_Airlines"
"http://de.dbpedia.org/resource/Sibir-Flug_1812","http://de.dbpedia.org/property/operator","http://de.dbpedia.org/resource/S7_Airlines"
"http://de.dbpedia.org/resource/Awiakompanija_Sibir","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/S7_Airlines"
"http://de.dbpedia.org/resource/Air_Sibir","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/S7_Airlines"
"http://de.dbpedia.org/resource/Siberia_Airlines","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/S7_Airlines"
"http://de.dbpedia.org/resource/Siberian_airlines","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/S7_Airlines"
"http://de.dbpedia.org/resource/Siberian_Airlines","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/S7_Airlines"
"http://de.wikipedia.org/wiki/S7_Airlines","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/S7_Airlines"
