"subject","predicate","object"
"http://de.dbpedia.org/resource/Moin","http://www.w3.org/2000/01/rdf-schema#label","Moin"
"http://de.dbpedia.org/resource/Moin","http://www.w3.org/2000/01/rdf-schema#comment","Moin ist ein vor allem in Norddeutschland, im Süden Dänemarks (Süderjütland; dort üblicherweise mojn geschrieben), in Luxemburg (meist in der Form moien), sporadisch bzw. veraltend in der Schweiz, in Teilen der Niederlande (dort vor allem in Gebieten, in denen auch Niederdeutsch gesprochen wird) und im Norden Polens unter den Kaschuben (geschrieben mòjn) verbreiteter Gruß, der zu jeder Tages- und Nachtzeit verwendet werden kann. Als Variante ist Moins, Moinz in den Räumen Bern und Chur hinzuzurechnen."
"http://de.dbpedia.org/resource/Moin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Moin"
"http://de.dbpedia.org/resource/Moin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moin"
"http://de.dbpedia.org/resource/Moin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Moin"
"http://de.dbpedia.org/resource/Moin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m6k9"
"http://de.dbpedia.org/resource/Moin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moin"
"http://de.dbpedia.org/resource/Moin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moi_(groet)"
"http://de.dbpedia.org/resource/Moin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1943034"
"http://de.dbpedia.org/resource/Moin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1943034"
"http://de.dbpedia.org/resource/Moin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Niedersächsisches_Umweltministerium_Transparent_refugees_welcome.jpg"
"http://de.dbpedia.org/resource/Moin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Moin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schweiz)"
"http://de.dbpedia.org/resource/Moin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Polen)"
"http://de.dbpedia.org/resource/Moin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Hamburg)"
"http://de.dbpedia.org/resource/Moin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Ostfriesland)"
"http://de.dbpedia.org/resource/Moin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Norddeutschland)"
"http://de.dbpedia.org/resource/Moin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Dänemark)"
"http://de.dbpedia.org/resource/Moin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grußformel"
"http://de.dbpedia.org/resource/Moin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Bremen)"
"http://de.dbpedia.org/resource/Moin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Luxemburg)"
"http://de.dbpedia.org/resource/Moin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Berlin)"
"http://de.dbpedia.org/resource/Moin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friesische_Kultur"
"http://de.dbpedia.org/resource/Moin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Moin"
"http://de.dbpedia.org/resource/Moin","http://dbpedia.org/ontology/wikiPageID",40207
