"subject","predicate","object"
"http://de.dbpedia.org/resource/Emir_Mutapčić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Bosnien_und_Herzegowina)"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Bosnien_und_Herzegowina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Bosnien_und_Herzegowina)","http://www.w3.org/2000/01/rdf-schema#label","Basketballtrainer (Bosnien und Herzegowina)"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Bosnien_und_Herzegowina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bosnia_and_Herzegovina_basketball_coaches"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Bosnien_und_Herzegowina)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_bosnien_de_basket-ball"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Bosnien_und_Herzegowina)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Bosnia_y_Herzegovina"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Bosnien_und_Herzegowina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_di_pallacanestro_bosniaci"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Bosnien_und_Herzegowina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8307536"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Bosnien_und_Herzegowina)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8307536"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Bosnien_und_Herzegowina)","http://www.w3.org/2004/02/skos/core#prefLabel","Basketballtrainer (Bosnien und Herzegowina)"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Bosnien_und_Herzegowina)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballtrainer"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Bosnien_und_Herzegowina)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Bosnien_und_Herzegowina)"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Bosnien_und_Herzegowina)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_in_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Bosnien_und_Herzegowina)","http://dbpedia.org/ontology/wikiPageID",3255582
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Bosnien_und_Herzegowina)","http://dbpedia.org/ontology/wikiPageRevisionID",116498919
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Bosnien_und_Herzegowina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Basketballtrainer_(Bosnien_und_Herzegowina)?oldid=116498919"
"http://de.dbpedia.org/resource/Jasmin_Repeša","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Bosnien_und_Herzegowina)"
"http://de.dbpedia.org/resource/Predrag_Krunić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Bosnien_und_Herzegowina)"
