"subject","predicate","object"
"http://de.dbpedia.org/resource/Avici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Buddha-Museum_Traben-Trarbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Felsbilder_am_Karakorum_Highway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Mongolisches_Neujahrsfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Thanissaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Udayagiri_(Odisha)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Kategorie:Sakrale_Stätte_des_Buddhismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Bodhisattva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Buddhismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Gelübde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Kategorie:Buddhismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Buddhismus","http://www.w3.org/2000/01/rdf-schema#label","Buddhismus"
"http://de.dbpedia.org/resource/Kategorie:Buddhismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1983832"
"http://de.dbpedia.org/resource/Kategorie:Buddhismus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βουδισμός"
"http://de.dbpedia.org/resource/Kategorie:Buddhismus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Bouddhisme"
"http://de.dbpedia.org/resource/Kategorie:Buddhismus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Budismo"
"http://de.dbpedia.org/resource/Kategorie:Buddhismus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:불교"
"http://de.dbpedia.org/resource/Kategorie:Buddhismus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Boeddhisme"
"http://de.dbpedia.org/resource/Kategorie:Buddhismus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Buddyzm"
"http://de.dbpedia.org/resource/Kategorie:Buddhismus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Buddhismus"
"http://de.dbpedia.org/resource/Kategorie:Buddhismus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Buddhisme"
"http://de.dbpedia.org/resource/Kategorie:Buddhismus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:仏教"
"http://de.dbpedia.org/resource/Kategorie:Buddhismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1983832"
"http://de.dbpedia.org/resource/Kategorie:Buddhismus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Budismo"
"http://de.dbpedia.org/resource/Kategorie:Buddhismus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Budismoa"
