"subject","predicate","object"
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://www.w3.org/2000/01/rdf-schema#label","Pandora (Mond)"
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://www.w3.org/2000/01/rdf-schema#comment","Pandora (auch Saturn XVII) ist der von innen sechste und zwölftgrößte der 62 bekannten Monde des Planeten Saturn. Als sogenannter Schäfermond umkreist er den Planeten außerhalb des F-Rings der Saturnringe und stabilisiert diesen zusammen mit dem innerhalb kreisenden Partner Prometheus. Der zarte F-Ring schließt direkt an den hellen, im Fernrohr sichtbaren A-Ring an, ist aber von der Erde aus nicht zu beobachten."
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016ys8"
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pandore_(lune)"
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/판도라_(위성)"
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pandora_(satelitea)"
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pandora_(maan)"
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pandora_(satélite)"
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pandora_(měsíc)"
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pandora_(satélite)"
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pandora_(astronomia)"
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17746"
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pandora_(moon)"
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pandora_(księżyc)"
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17746"
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πανδώρα_(δορυφόρος)"
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pandora_(satelit)"
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パンドラ_(衛星)"
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://de.dbpedia.org/property/sysname","S/1980 S 26"
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pandora_PIA07632.jpg"
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saturnmond"
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pandora_(Mond)"
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://dbpedia.org/ontology/wikiPageID",226529
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://dbpedia.org/ontology/wikiPageRevisionID",153025694
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://de.dbpedia.org/property/aFallen","~ 0,0034"
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://de.dbpedia.org/property/achsneigung",0
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://de.dbpedia.org/property/albedo",0.6
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://de.dbpedia.org/property/anmerkung","(Äußerer Schäfermond des F-Rings)"
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://de.dbpedia.org/property/apoapsis",142315
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://de.dbpedia.org/property/bahnneigung",0.05
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://de.dbpedia.org/property/bildtext","Pandora, aufgenommen von der Raumsonde Cassini-Huygens am 5. September 2005"
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://de.dbpedia.org/property/dichte",0.49
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://de.dbpedia.org/property/durchmesser",80.6
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://de.dbpedia.org/property/entdecker","http://de.dbpedia.org/resource/D._Carlson"
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://de.dbpedia.org/property/entdecker","http://de.dbpedia.org/resource/Stewart_A._Collins"
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://de.dbpedia.org/property/entdeckungsdatum","Oktober 1980"
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://de.dbpedia.org/property/exzentrizitaet",0.0042
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://de.dbpedia.org/property/halbachse",141720
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://de.dbpedia.org/property/masse",1.356
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://de.dbpedia.org/property/name","Saturn XVII"
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://de.dbpedia.org/property/oberflaeche","≈ 21.000"
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://de.dbpedia.org/property/periapsis",141125
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://de.dbpedia.org/property/rotation","54302.764003200005"
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://de.dbpedia.org/property/temperatur","≈ −195 °C"
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://de.dbpedia.org/property/umlaufgeschwindigkeit",16.38
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://de.dbpedia.org/property/umlaufzeit",0.628504
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://de.dbpedia.org/property/vFlucht","~ 20,80"
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://de.dbpedia.org/property/vergleichbild",300
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://de.dbpedia.org/property/vergleichtext","(Die Positionen der inneren Saturnmonde in Saturns Ringsystem, von innen nach außen Pan, Atlas, Prometheus, Pandora, Janus & Epimetheus, Mimas, Enceladus, Tethys, Dione und Rhea)"
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://de.dbpedia.org/property/visuelleHelligkeit",16
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://de.dbpedia.org/property/zentrum","http://de.dbpedia.org/resource/Saturn_(Planet)"
"http://de.dbpedia.org/resource/Pandora_(Mond)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pandora_(Mond)?oldid=153025694"
