"subject","predicate","object"
"http://de.dbpedia.org/resource/Amélie_Linz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/David_P._Richardson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Enrique_Dupuy_de_Lôme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/George_Van_Eman_Lawrence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/George_Van_Horn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Ira_Davenport_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/James_Herron_Hopkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/John_Bell_Hatcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/John_Denniston_Patton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/John_Reilly_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Joseph_Powell_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Victor_Hecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Wilhelm_Conradi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/August_Drumm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/August_Pezzey_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Benjamin_F._Gue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Benno_von_Massow_(1827)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Carle_Wescher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Emilia_Dilke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Francis_Wayland_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/François-Xavier_Menoud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Frederick_York_Powell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/James_J._Belden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Johann_Friedrich_Reik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Karl_Dietz_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Michael_A._Healy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Pasquale_Penta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Wilhelm_Volck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Aloyse_Michalesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Andrew_Hickenlooper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Barnett_Gibbs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Chauncey_Forward_Black","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Edward_Braddon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Ernest_Pillow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Eugenio_Geiringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Franz_von_Niesewand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Georg_von_Alten_(1848–1904)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Julius_von_Voigts-Rhetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Ludwig_Marckert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Marguérite_Charpentier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Otto_Giese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Rudolf_Sulzbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Rudolf_von_Gasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Sittig_von_Hanstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Adolf_Werner_(Maler,_1827)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Bernhard_Förster_(Geheimer_Bergrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Friedrich_Wailand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Friedrich_von_Kühlwetter_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Fritz_Neff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Gaudenzio_Bonfigli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Georg_von_Brandis_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Georg_zu_Ysenburg_und_Büdingen-Philippseich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Heinrich_Ahrens_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Heinrich_Maurach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/James_McGee_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Julius_Berend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Karl_von_Schelling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Martin_Söhle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Moritz_Wolff_(Rabbiner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Robert_Alexander_Hillingford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Robert_Coeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Victor_Merz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Antonín_Dvořák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Clemens_Winkler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Friedrich_Siemens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/James_Longstreet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1904","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1904"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1904","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1904"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1904","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6426333"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1904","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1904"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1904","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1904"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1904","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1904ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1904","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1904"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1904","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1904"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1904","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1904년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1904","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θάνατοι_το_1904"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1904","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1904"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1904","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6426333"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1904","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1904"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1904","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1904年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1904","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1904_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1904","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1904"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1904","http://dbpedia.org/ontology/wikiPageID",485294
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1904","http://dbpedia.org/ontology/wikiPageRevisionID",116744270
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1904","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1904?oldid=116744270"
"http://de.dbpedia.org/resource/Peter_Hille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Theodor_Herzl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Albert_Butz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Anton_Pawlowitsch_Tschechow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Curt_von_Knobelsdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Franz_von_Lenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Gabriel_Tarde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Isabella_II._(Spanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Karl_Emil_Franzos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Murad_V.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Niels_Ryberg_Finsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Emil_Rosenow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Fanny_Janauschek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Friederike_Kempner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Frédéric-Auguste_Bartholdi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Henry_Morton_Stanley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Herbert_von_Bismarck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Kate_Chopin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Lafcadio_Hearn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Otto_Intze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Paul_Kruger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Stepan_Ossipowitsch_Makarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Alfred_von_Waldersee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Friedrich_I._(Anhalt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Friedrich_Jakob_Dochnahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Georg_(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Henri_Joseph_Perrotin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Isabella_Bishop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Michail_Petrowitsch_Wassiljew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Étienne-Jules_Marey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Eadweard_Muybridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Eduard_Hanslick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Ferdinand_André_Fouqué","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Jean-Léon_Gérôme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Levegh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Wilhelm_Marr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Arnold_Krug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Carl_Josef_Bayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Ferdinand_Bonaventura_Kinsky_von_Wchinitz_und_Tettau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Friedrich_Ratzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Friedrich_von_Hefner-Alteneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/George,_2._Duke_of_Cambridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Heinrich_Hasselhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Maria_Zanders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/William_Renshaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Chief_Joseph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Wilhelm_Jordan_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Émile_Gallé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Abai_Qunanbajuly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Carlo_von_Erlanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Félix_Deltour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/George_Drysdale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Georges_Gilles_de_la_Tourette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Hans_Hermann_Behr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Julius_von_Horst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Peter_Dettweiler_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Pius_Keller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Cesare_Bonelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Dominikus_Ringeisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Emanuel_Schiffers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Ferdinand_Mannlicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Hector_Giacomelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Henri_Fantin-Latour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/John_Brown_Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Joseph_Joachim_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/János_Czecz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Korla_Awgust_Kocor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Laura_Vicuña","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Mór_Jókai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Paulus_Motz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Pjotr_Semjonowitsch_Wannowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Wassili_Wassiljewitsch_Wereschtschagin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Wilhelm_Carl_Heraeus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Wilhelm_Franz_Epha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Wilhelm_His_(Anatom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Hans_von_Hopfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/John_Henry_Kinkead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Leslie_Stephen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Lyman_Enos_Knapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Richard_Kund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Theodor_Pyl_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Albert_von_Maybach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Alexander_Büchner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Andrei_Petrowitsch_Rjabuschkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Bernhard_Fiedler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Ernst_Ewald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Ernst_von_Prittwitz_und_Gaffron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/George_Francis_Train","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Gerolamo_Boccardo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Heinrich_Eduard_von_Lade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Karl_Moritz_Schumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Mathilde_Bonaparte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Matthias_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Samuel_Smiles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Pypin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Arthur_Melville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
"http://de.dbpedia.org/resource/Christopher_Dresser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1904"
