"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Spiele_des_FA_Community_Shield","http://de.dbpedia.org/property/heimSpieler","http://de.dbpedia.org/resource/Peter_Sillett"
"http://de.dbpedia.org/resource/Peter_Sillett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Peter_Sillett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Peter_Sillett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Peter_Sillett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Peter_Sillett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Peter_Sillett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Peter_Sillett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Peter_Sillett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Peter_Sillett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Peter_Sillett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Peter_Sillett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Peter_Sillett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Peter_Sillett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Peter_Sillett","http://www.w3.org/2000/01/rdf-schema#label","Peter Sillett"
"http://de.dbpedia.org/resource/Peter_Sillett","http://www.w3.org/2000/01/rdf-schema#comment","Richard Peter Sillett (* 1. Februar 1933 in Southampton; † 14. März 1998 in Ashford) war ein englischer Fußballspieler. Der groß gewachsene Abwehrspieler, der zumeist auf der rechten Abwehrseite zu finden war, gewann 1955 mit dem FC Chelsea die englische Meisterschaft und war 1958 im englischen Kader anlässlich der Weltmeisterschaft in Schweden, ohne dort jedoch zum Einsatz gekommen zu sein."
"http://de.dbpedia.org/resource/Peter_Sillett","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2635180"
"http://de.dbpedia.org/resource/Peter_Sillett","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Sillett"
"http://de.dbpedia.org/resource/Peter_Sillett","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Peter_Sillett"
"http://de.dbpedia.org/resource/Peter_Sillett","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peter_Sillett"
"http://de.dbpedia.org/resource/Peter_Sillett","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_Sillett"
"http://de.dbpedia.org/resource/Peter_Sillett","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Peter_Sillett"
"http://de.dbpedia.org/resource/Peter_Sillett","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Peter_Sillett"
