"subject","predicate","object"
"http://de.dbpedia.org/resource/Franke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Franken"
"http://de.dbpedia.org/resource/Franken","http://www.w3.org/2000/01/rdf-schema#label","Franken"
"http://de.dbpedia.org/resource/Franken","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q365961"
"http://de.dbpedia.org/resource/Franken","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランケン"
"http://de.dbpedia.org/resource/Franken","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Franken"
"http://de.dbpedia.org/resource/Franken","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q365961"
"http://de.dbpedia.org/resource/Franken","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Franken_(homonymie)"
"http://de.dbpedia.org/resource/Franken","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φράγκοι_(αποσαφήνιση)"
"http://de.dbpedia.org/resource/Franken","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franken"
"http://de.dbpedia.org/resource/Franken","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Franken"
"http://de.dbpedia.org/resource/Franken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Franken"
"http://de.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/wikiPageID",8110
"http://de.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/wikiPageRevisionID",153573663
"http://de.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Franken_(Weinbaugebiet)"
"http://de.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hermann_Franken"
"http://de.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johannes_Müller-Franken"
"http://de.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Belgischer_Franken"
"http://de.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alois_Bergmann-Franken"
"http://de.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Silke_Franken"
"http://de.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Franken_(Pilger)"
"http://de.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Francken"
"http://de.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schweizer_Franken"
"http://de.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sebastian_Müller-Franken"
"http://de.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joseph_Paul_Franken"
"http://de.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rob_Franken"
"http://de.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Goldfranken"
"http://de.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Franken_(Laberweinting)"
"http://de.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Franken_(Waldenburg)"
"http://de.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Andrea_Franken"
"http://de.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Christoph_Franken"
"http://de.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Steve_Franken"
"http://de.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Franken_(Sinzig)"
"http://de.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anne_Franken"
"http://de.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Franken-Siersdorf"
"http://de.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alex_Franken"
"http://de.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Region_Heilbronn-Franken"
"http://de.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Al_Franken"
"http://de.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Herzogtum_Franken"
"http://de.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Franken_(Region)"
"http://de.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aaron_Franken"
"http://de.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Franken_(Volk)"
"http://de.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Irene_Franken"
"http://de.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Will_Klinger-Franken"
"http://de.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rose_Franken"
"http://de.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Franken_(Weißenstadt)"
"http://de.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karl_Müller-Franken"
"http://de.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saar-Franken"
"http://de.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Norbert_Franken"
"http://de.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Franken_(Haut-Rhin)"
"http://de.dbpedia.org/resource/Franken","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peter_Franken"
"http://de.dbpedia.org/resource/Franken","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Franken?oldid=153573663"
"http://de.wikipedia.org/wiki/Franken","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Franken"
