"subject","predicate","object"
"http://de.dbpedia.org/resource/Kenneth_Kiprop_Kipkemoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Kenneth_Kiprop_Kipkemoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Kenneth_Kiprop_Kipkemoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Kenneth_Kiprop_Kipkemoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kenneth_Kiprop_Kipkemoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kenneth_Kiprop_Kipkemoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kenneth_Kiprop_Kipkemoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Kenneth_Kiprop_Kipkemoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Kenneth_Kiprop_Kipkemoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kenneth_Kiprop_Kipkemoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Kenneth_Kiprop_Kipkemoi","http://www.w3.org/2000/01/rdf-schema#label","Kenneth Kiprop Kipkemoi"
"http://de.dbpedia.org/resource/Kenneth_Kiprop_Kipkemoi","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth Kiprop Kipkemoi (* 2. August 1984) ist ein kenianischer Langstreckenläufer. Seine bevorzugten Strecken sind der 5.000 m, der 10.000 m (Bahn und Straße), Halbmarathon und Crossläufe. Im Jahr 2012 und 2016 wurde Kipkemoi Kenianischer Meister über die 10.000-Meter-Distanz. Auf internationaler Ebene wurde er 2012 Afrikanischer Meister. Mit 26:52.65 Min. (Brüssel 2012) liegt er in dieser Disziplin auf Rang 35 der ewigen Weltrangliste."
"http://de.dbpedia.org/resource/Kenneth_Kiprop_Kipkemoi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kenneth_Kipkemoi"
"http://de.dbpedia.org/resource/Kenneth_Kiprop_Kipkemoi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kenneth_Kipkemoi"
"http://de.dbpedia.org/resource/Kenneth_Kiprop_Kipkemoi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6390322"
"http://de.dbpedia.org/resource/Kenneth_Kiprop_Kipkemoi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6390322"
"http://de.dbpedia.org/resource/Kenneth_Kiprop_Kipkemoi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kenneth_Kipkemoi"
"http://de.dbpedia.org/resource/Kenneth_Kiprop_Kipkemoi","http://xmlns.com/foaf/0.1/name","Kenneth Kiprop Kipkemoi"
"http://de.dbpedia.org/resource/Kenneth_Kiprop_Kipkemoi","http://xmlns.com/foaf/0.1/name","Kipkemoi, Kenneth Kiprop"
"http://de.dbpedia.org/resource/Kenneth_Kiprop_Kipkemoi","http://purl.org/dc/elements/1.1/description","kenianischer Langstreckenläufer"
"http://de.dbpedia.org/resource/Kenneth_Kiprop_Kipkemoi","http://xmlns.com/foaf/0.1/givenName","Kenneth Kiprop"
"http://de.dbpedia.org/resource/Kenneth_Kiprop_Kipkemoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Kenneth_Kiprop_Kipkemoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:5000-Meter-Läufer_(Kenia)"
"http://de.dbpedia.org/resource/Kenneth_Kiprop_Kipkemoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Langstreckenläufer_(Kenia)"
"http://de.dbpedia.org/resource/Kenneth_Kiprop_Kipkemoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:10-km-Straßenläufer_(Kenia)"
"http://de.dbpedia.org/resource/Kenneth_Kiprop_Kipkemoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crossläufer_(Kenia)"
"http://de.dbpedia.org/resource/Kenneth_Kiprop_Kipkemoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Kenneth_Kiprop_Kipkemoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:10.000-Meter-Läufer_(Kenia)"
"http://de.dbpedia.org/resource/Kenneth_Kiprop_Kipkemoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marathonläufer_(Kenia)"
"http://de.dbpedia.org/resource/Kenneth_Kiprop_Kipkemoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halbmarathonläufer_(Kenia)"
"http://de.dbpedia.org/resource/Kenneth_Kiprop_Kipkemoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianischer_Meister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Kenneth_Kiprop_Kipkemoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1984"
"http://de.dbpedia.org/resource/Kenneth_Kiprop_Kipkemoi","http://xmlns.com/foaf/0.1/surname","Kipkemoi"
