"subject","predicate","object"
"http://de.dbpedia.org/resource/Adam_Małysz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)","http://www.w3.org/2000/01/rdf-schema#label","Weltmeister (Skispringen)"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9182515"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9182515"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)","http://www.w3.org/2004/02/skos/core#prefLabel","Weltmeister (Skispringen)"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Skispringer"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weltmeister"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)","http://dbpedia.org/ontology/wikiPageID",1602137
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)","http://dbpedia.org/ontology/wikiPageRevisionID",116522862
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Weltmeister_(Skispringen)?oldid=116522862"
"http://de.dbpedia.org/resource/Sven_Hannawald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)"
"http://de.dbpedia.org/resource/Andreas_Goldberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)"
"http://de.dbpedia.org/resource/Dieter_Thoma_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)"
"http://de.dbpedia.org/resource/Helmut_Recknagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)"
"http://de.dbpedia.org/resource/Janne_Ahonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)"
"http://de.dbpedia.org/resource/Jens_Weißflog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)"
"http://de.dbpedia.org/resource/Josef_Bradl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)"
"http://de.dbpedia.org/resource/Martin_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)"
"http://de.dbpedia.org/resource/Matti_Nykänen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)"
"http://de.dbpedia.org/resource/Sigurd_Pettersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)"
"http://de.dbpedia.org/resource/Simon_Ammann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)"
"http://de.dbpedia.org/resource/Birger_Ruud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)"
"http://de.dbpedia.org/resource/Ernst_Vettori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)"
"http://de.dbpedia.org/resource/Karl_Schnabl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)"
"http://de.dbpedia.org/resource/Matti_Hautamäki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)"
"http://de.dbpedia.org/resource/Toni_Innauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)"
"http://de.dbpedia.org/resource/Alexander_Herr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)"
"http://de.dbpedia.org/resource/Hans-Georg_Aschenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)"
"http://de.dbpedia.org/resource/Martin_Höllwarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)"
"http://de.dbpedia.org/resource/Thomas_Morgenstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)"
"http://de.dbpedia.org/resource/Andreas_Widhölzl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)"
"http://de.dbpedia.org/resource/Franci_Petek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)"
"http://de.dbpedia.org/resource/Michael_Uhrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)"
"http://de.dbpedia.org/resource/Roar_Ljøkelsøy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)"
"http://de.dbpedia.org/resource/Rok_Benkovič","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)"
"http://de.dbpedia.org/resource/Wolfgang_Loitzl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)"
"http://de.dbpedia.org/resource/Bjørn_Einar_Romøren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)"
"http://de.dbpedia.org/resource/Lars_Bystøl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)"
"http://de.dbpedia.org/resource/Tami_Kiuru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)"
"http://de.dbpedia.org/resource/Veikko_Kankkonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)"
"http://de.dbpedia.org/resource/Christof_Duffner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)"
"http://de.dbpedia.org/resource/Wojciech_Fortuna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)"
"http://de.dbpedia.org/resource/Andreas_Felder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)"
"http://de.dbpedia.org/resource/Ari-Pekka_Nikkola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)"
"http://de.dbpedia.org/resource/Arttu_Lappi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)"
"http://de.dbpedia.org/resource/Bjørn_Wirkola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)"
"http://de.dbpedia.org/resource/Espen_Bredesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)"
"http://de.dbpedia.org/resource/Jani_Soininen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)"
"http://de.dbpedia.org/resource/Jaroslav_Sakala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)"
"http://de.dbpedia.org/resource/Kazuyoshi_Funaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)"
"http://de.dbpedia.org/resource/Noriaki_Kasai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)"
"http://de.dbpedia.org/resource/Alf_Andersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Skispringen)"
