"subject","predicate","object"
"http://de.dbpedia.org/resource/García_Guerra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Jan_van_der_Does","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Françoise_de_La_Chassaigne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Kaspar_Kratzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Johann_(Schleswig-Holstein-Sonderburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1545","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1545"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1545","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1545"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1545","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1545"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1545","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1545_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1545","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1545eko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1545","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1545"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1545","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1545"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1545","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1545"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1545","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1545"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1545","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1545"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1545","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1545年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1545","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6643861"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1545","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6643861"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1545","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1545년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1545","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1545"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1545","http://dbpedia.org/ontology/wikiPageID",485568
"http://de.dbpedia.org/resource/Kategorie:Geboren_1545","http://dbpedia.org/ontology/wikiPageRevisionID",116630024
"http://de.dbpedia.org/resource/Kategorie:Geboren_1545","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1545?oldid=116630024"
"http://de.dbpedia.org/resource/Henry_Stuart,_Lord_Darnley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Don_Carlos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Otto_von_Grünrade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Elisabeth_von_Valois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Julius_Echter_von_Mespelbrunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Túpac_Amaru_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Nikolaus_von_Reusner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Alessandro_Farnese_(1545–1592)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Kaspar_von_Fürstenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Frans_Pourbus_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Jerónimo_Xavierre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Franz_Junius_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Levinus_Battus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Renward_Cysat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Rinaldo_Bonanno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Ernst_Ludwig_(Pommern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Heinrich_Bünting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Johannes_Franke_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Johann_Otto_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Luzzasco_Luzzaschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Cigalazade_Yusuf_Sinan_Pascha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Heinrich_Maius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Johannes_Dinckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Juan_González_de_Mendoza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Magnus_Heinason","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Andrew_Melville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Gabriel_Harvey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/I_Sun-sin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/John_Gerard_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Lucrezia_di_Cosimo_de’_Medici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Sebastian_Fabian_Klonowic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Blas_Valera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Neidhardt_von_Thüngen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Daniel_Schönherr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Melchior_Junius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Johann_Eustach_von_Westernach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Orazio_Torsellini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Johann_Philipp_von_Helmstatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Alonso_de_Sotomayor_y_Valmediano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Claude_Dupuy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Cornelis_Fransz._de_Witt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Sebastian_Cattaneo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Karl_Christoph_(Münsterberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Karl_II._(Münsterberg-Oels)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Marco_Vecellio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Guidobaldo_del_Monte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Helisäus_Röslin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Cornelis_van_Aerssen_(1545–1627)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Eitel_Friedrich_IV._(Hohenzollern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Elisabeth_von_Anhalt_(1545–1574)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Heinrich_von_Staden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Johann_Velius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Aaron_Ibn_Chajjim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Mary_Grey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Hermann_(Schaumburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Hans_Beringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Domenico_Paganelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Gernand_von_Schwalbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Martin_Benckendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Matthias_Vehe-Glirius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Kryschtof_Kosynskyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
"http://de.dbpedia.org/resource/Albert_Hunger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1545"
