"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Saretschje_Odinzowo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Saretschje_Odinzowo)","http://www.w3.org/2000/01/rdf-schema#label","Volleyballspieler (VK Saretschje Odinzowo)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Saretschje_Odinzowo)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pallavoliste_del_Volejbol'nyj_Klub_Zareč'e_Odincovo"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Saretschje_Odinzowo)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7726114"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Saretschje_Odinzowo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7726114"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Saretschje_Odinzowo)","http://www.w3.org/2004/02/skos/core#prefLabel","Volleyballspieler (VK Saretschje Odinzowo)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Saretschje_Odinzowo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Odinzowo)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Saretschje_Odinzowo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(VK_Saretschje_Odinzowo)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Saretschje_Odinzowo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Russland)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Saretschje_Odinzowo)","http://dbpedia.org/ontology/wikiPageID",8977751
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Saretschje_Odinzowo)","http://dbpedia.org/ontology/wikiPageRevisionID",155081761
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Saretschje_Odinzowo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Volleyballspieler_(VK_Saretschje_Odinzowo)?oldid=155081761"
"http://de.dbpedia.org/resource/Paula_Pequeno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Saretschje_Odinzowo)"
"http://de.dbpedia.org/resource/Anna_Anatoljewna_Matijenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Saretschje_Odinzowo)"
"http://de.dbpedia.org/resource/Julija_Wiktorowna_Merkulowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Saretschje_Odinzowo)"
"http://de.dbpedia.org/resource/Ljubow_Wladimirowna_Sokolowa-Schaschkowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Saretschje_Odinzowo)"
"http://de.dbpedia.org/resource/Swetlana_Walentinowna_Krjutschkowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Saretschje_Odinzowo)"
"http://de.dbpedia.org/resource/Tatjana_Sergejewna_Koschelewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(VK_Saretschje_Odinzowo)"
