"subject","predicate","object"
"http://de.dbpedia.org/resource/Gefechtsgewicht_(Panzer)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Panzer"
"http://de.dbpedia.org/resource/Panzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Panzer","http://www.w3.org/2000/01/rdf-schema#label","Panzer"
"http://de.dbpedia.org/resource/Panzer","http://www.w3.org/2000/01/rdf-schema#comment","Der Panzer, in Deutschland auch Panzerkampfwagen (militärisch abgekürzt PzKpfw), ist ein selbstfahrendes Kampffahrzeug, das durch Panzerung gegen Beschuss geschützt ist. Es rollt meistens auf Gleisketten und ist als Militärfahrzeug in der Regel bewaffnet. Darunter fällt der Kampfpanzer, also ein mit einem drehbaren Geschützturm ausgestattetes Kettenfahrzeug, aber auch Panzerfahrzeuge in sehr unterschiedlichen Ausführungen, zu welchen auch die Radpanzer zählen."
"http://de.dbpedia.org/resource/Panzer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carro_armato"
"http://de.dbpedia.org/resource/Panzer","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tanke"
"http://de.dbpedia.org/resource/Panzer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tank"
"http://de.dbpedia.org/resource/Panzer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carro_de_combate"
"http://de.dbpedia.org/resource/Panzer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/戦車"
"http://de.dbpedia.org/resource/Panzer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carro_de_combate"
"http://de.dbpedia.org/resource/Panzer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/전차"
"http://de.dbpedia.org/resource/Panzer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cmd"
"http://de.dbpedia.org/resource/Panzer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czołg"
"http://de.dbpedia.org/resource/Panzer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q12876"
"http://de.dbpedia.org/resource/Panzer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tank_(voertuig)"
"http://de.dbpedia.org/resource/Panzer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12876"
"http://de.dbpedia.org/resource/Panzer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tank"
