"subject","predicate","object"
"http://de.dbpedia.org/resource/Derek_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Derek_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Derek_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Derek_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Derek_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Derek_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Derek_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Derek_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Derek_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Derek_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Derek_Graham","http://www.w3.org/2000/01/rdf-schema#label","Derek Graham"
"http://de.dbpedia.org/resource/Derek_Graham","http://www.w3.org/2000/01/rdf-schema#comment","Derek Graham (Derek Austin Graham; * 3. September 1941) ist ein ehemaliger britischer Mittel- und Langstreckenläufer. Bei den Olympischen Spielen 1964 in Tokio schied er über 5000 m im Vorlauf aus. Im Jahr darauf gewann er beim Cross der Nationen für das gesamtirische Team startend Silber. Am 2. Mai 1970 stellte er in Belfast mit 1:03:53 h eine Weltbestzeit im Halbmarathon auf. Bei den British Commonwealth Games in Edinburgh wurde er über 5000 m und 10.000 m jeweils Zwölfter."
"http://de.dbpedia.org/resource/Derek_Graham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Derek_Graham"
"http://de.dbpedia.org/resource/Derek_Graham","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5261996"
"http://de.dbpedia.org/resource/Derek_Graham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5261996"
