"subject","predicate","object"
"http://de.dbpedia.org/resource/Dmitri_Sacharowitsch_Manuilski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)"
"http://de.dbpedia.org/resource/Serafima_Iljinitschna_Gopner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)"
"http://de.dbpedia.org/resource/Kategorie:Regierungschef_der_Ukrainischen_SSR","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)","http://www.w3.org/2000/01/rdf-schema#label","Politiker (Ukrainische SSR)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Politycy_Ukraińskiej_SRR"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウクライナ・ソビエト社会主義共和国の政治家"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Politicians_of_the_Ukrainian_Soviet_Socialist_Republic"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7008721"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7008721"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)","http://www.w3.org/2004/02/skos/core#prefLabel","Politiker (Ukrainische SSR)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_SSR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ukrainische_SSR)"
