"subject","predicate","object"
"http://de.dbpedia.org/resource/Slawa_(Uhrenhersteller)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Uhrenindustrie"
"http://de.dbpedia.org/resource/TAG_Heuer","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Uhrenindustrie"
"http://de.dbpedia.org/resource/Seiko_Instruments","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Uhrenindustrie"
"http://de.dbpedia.org/resource/Baselworld","http://de.dbpedia.org/property/branche","http://de.dbpedia.org/resource/Uhrenindustrie"
"http://de.dbpedia.org/resource/Swatch_Group","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Uhrenindustrie"
"http://de.dbpedia.org/resource/Uhrenindustrie","http://www.w3.org/2000/01/rdf-schema#label","Uhrenindustrie"
"http://de.dbpedia.org/resource/Uhrenindustrie","http://www.w3.org/2000/01/rdf-schema#comment","Unter Uhrenindustrie versteht man die serienmäßige Herstellung von Uhren in Industriebetrieben. Produktionstechnisch wird unterschieden zwischen Fabrikation, d. h. der Herstellung von Uhren-Bestandteilen (z. B. Rohwerken, Schalen, Zeigern) aus Grundstoffen (Rohlingen) und der Montage dieser Einzelbestandteile zur fertigen Uhr."
"http://de.dbpedia.org/resource/Uhrenindustrie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Horlogerie"
"http://de.dbpedia.org/resource/Uhrenindustrie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Orologeria"
"http://de.dbpedia.org/resource/Uhrenindustrie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x2tf"
"http://de.dbpedia.org/resource/Uhrenindustrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41767"
"http://de.dbpedia.org/resource/Uhrenindustrie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zegarmistrzostwo"
"http://de.dbpedia.org/resource/Uhrenindustrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Horology"
"http://de.dbpedia.org/resource/Uhrenindustrie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/時計学"
"http://de.dbpedia.org/resource/Uhrenindustrie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Horología"
"http://de.dbpedia.org/resource/Uhrenindustrie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q41767"
"http://de.dbpedia.org/resource/Uhrenindustrie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Horologia"
"http://de.dbpedia.org/resource/Uhrenindustrie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Junghans_02.jpg"
"http://de.dbpedia.org/resource/Uhrenindustrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriezweig"
"http://de.dbpedia.org/resource/Uhrenindustrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Uhrenhersteller"
"http://de.dbpedia.org/resource/Uhrenindustrie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Uhrenindustrie"
"http://de.dbpedia.org/resource/Uhrenindustrie","http://dbpedia.org/ontology/wikiPageID",2880837
"http://de.dbpedia.org/resource/Uhrenindustrie","http://dbpedia.org/ontology/wikiPageRevisionID",158349255
"http://de.dbpedia.org/resource/Uhrenindustrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sendungen.sf.tv/dok/Sendungen/DOK/Archiv/Uhrenparadies-Schweiz.-Kathrin-Winzenried-auf-Zeitreise-im-Jura"
"http://de.dbpedia.org/resource/Uhrenindustrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trustedwatch.de/wissen/schauplaetze"
"http://de.dbpedia.org/resource/Uhrenindustrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Uhrenindustrie?oldid=158349255"
"http://de.dbpedia.org/resource/Uhrenindustrie","http://dbpedia.org/ontology/abstract","Unter Uhrenindustrie versteht man die serienmäßige Herstellung von Uhren in Industriebetrieben. Produktionstechnisch wird unterschieden zwischen Fabrikation, d. h. der Herstellung von Uhren-Bestandteilen (z. B. Rohwerken, Schalen, Zeigern) aus Grundstoffen (Rohlingen) und der Montage dieser Einzelbestandteile zur fertigen Uhr."
"http://de.dbpedia.org/resource/Uhrenindustrie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Junghans_02.jpg?width=300"
"http://de.dbpedia.org/resource/Atlantic_Watches","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Uhrenindustrie"
"http://de.dbpedia.org/resource/Citizen_Holdings","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Uhrenindustrie"
"http://de.dbpedia.org/resource/Ronda_AG","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Uhrenindustrie"
"http://de.dbpedia.org/resource/EM_Microelectronic","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Uhrenindustrie"
"http://de.dbpedia.org/resource/China_Haidian","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Uhrenindustrie"
"http://de.wikipedia.org/wiki/Uhrenindustrie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Uhrenindustrie"
