"subject","predicate","object"
"http://de.dbpedia.org/resource/Heronsbrunnen","http://www.w3.org/2000/01/rdf-schema#label","Heronsbrunnen"
"http://de.dbpedia.org/resource/Heronsbrunnen","http://www.w3.org/2000/01/rdf-schema#comment","Ein Heronsbrunnen ist ein nach seinem Erfinder Heron von Alexandria benannter Brunnen, der ohne Einfluss von außen scheinbar endlos arbeitet. In Wahrheit wird Wasser aus einem Reservoir in ein höherliegendes Becken gepumpt, so dass diese Fontäne durch das Zusammenspiel des Luftdrucks und der verbundenen Behälter am Laufen gehalten wird, bis das Ausgangsreservoir leer ist. Je nach Baugröße kann ein solcher Heronsbrunnen stundenlang funktionieren, ohne dass von außen Arbeit geleistet oder Energie zugefügt werden muss. Er ist jedoch kein Perpetuum mobile. 
* Zeichnung eines Herons­brunnens 
* 
*"
"http://de.dbpedia.org/resource/Heronsbrunnen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fontanna_Herona"
"http://de.dbpedia.org/resource/Heronsbrunnen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuente_de_Herón"
"http://de.dbpedia.org/resource/Heronsbrunnen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fontaine_de_Héron"
"http://de.dbpedia.org/resource/Heronsbrunnen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1613860"
"http://de.dbpedia.org/resource/Heronsbrunnen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0983zl"
"http://de.dbpedia.org/resource/Heronsbrunnen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘロンの噴水"
"http://de.dbpedia.org/resource/Heronsbrunnen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heron's_fountain"
"http://de.dbpedia.org/resource/Heronsbrunnen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1613860"
"http://de.dbpedia.org/resource/Heronsbrunnen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heronsbrunnen-mit_Pfeilen.svg"
"http://de.dbpedia.org/resource/Heronsbrunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pumpe_nach_Wirkungsweise"
"http://de.dbpedia.org/resource/Heronsbrunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisches_Spielzeug"
"http://de.dbpedia.org/resource/Heronsbrunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brunnenform"
"http://de.dbpedia.org/resource/Heronsbrunnen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heronsbrunnen"
"http://de.dbpedia.org/resource/Heronsbrunnen","http://dbpedia.org/ontology/wikiPageID",1635541
"http://de.dbpedia.org/resource/Heronsbrunnen","http://dbpedia.org/ontology/wikiPageRevisionID",154237674
"http://de.dbpedia.org/resource/Heronsbrunnen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schueltz.com/doc/heronkurz.pdf"
"http://de.dbpedia.org/resource/Heronsbrunnen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.physik.uni-bielefeld.de/didaktik/Examensarbeiten/PETFlaschenGraumueller.pdf"
"http://de.dbpedia.org/resource/Heronsbrunnen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heronsbrunnen?oldid=154237674"
"http://de.dbpedia.org/resource/Heronsbrunnen","http://dbpedia.org/ontology/abstract","Ein Heronsbrunnen ist ein nach seinem Erfinder Heron von Alexandria benannter Brunnen, der ohne Einfluss von außen scheinbar endlos arbeitet. In Wahrheit wird Wasser aus einem Reservoir in ein höherliegendes Becken gepumpt, so dass diese Fontäne durch das Zusammenspiel des Luftdrucks und der verbundenen Behälter am Laufen gehalten wird, bis das Ausgangsreservoir leer ist. Je nach Baugröße kann ein solcher Heronsbrunnen stundenlang funktionieren, ohne dass von außen Arbeit geleistet oder Energie zugefügt werden muss. Er ist jedoch kein Perpetuum mobile. Die Abbildung zeigt das Prinzip des Heronsbrunnens. Das Wasser, das im obersten, nach oben offenen Behälter aufgefangen wird, fließt in den unteren Behälter K1 und komprimiert die darin befindliche Luft über dem Wasserspiegel durch den Druck der Wassersäule mit der Höhe D. Durch eine weitere Röhre wird dieser Luftdruck an den mittleren Behälter K2 weitergegeben, der wiederum auf den dortigen Wasserspiegel wirkt und das Wasser durch die nach oben führende zentrische Röhre mit einer abschließenden Düse hinausdrückt, so dass eine Fontäne entsteht. Das Wasser der Fontäne wird vom oberen Behälter wieder aufgefangen, so dass ein geschlossener Kreislauf vorgespiegelt wird. Zu Beginn ist der Behälter K1 leer und der Behälter K2 voll. Der Wasserspiegel im Behälter K1 steigt mit der Zeit um dasselbe Volumen, wie er im Behälter K2 abfällt. Der Brunnen versiegt, sobald Behälter K2 leer ist. Bei Vernachlässigung von Verlusten durch Verdampfen oder Danebenspritzen befindet sich dann alles Wasser im Behälter K1. Die potentielle Energie des Wassers im obersten Auffangbehälter wird in kinetische Energie in der Fontäne umgewandelt. Die Fontänenhöhe wird bei Vernachlässigung von Reibungsverlusten durch die immer geringer werdende Druckdifferenz D bestimmt, so dass die Höhe der Fontäne mit der Zeit ebenfalls abnimmt. Die notwendige potentielle Energie wird dem Brunnen anfangs dadurch mitgegeben, dass das Wasser vom Behälter K1 in den Behälter K2 transportiert werden muss, wobei mechanische Arbeit geleistet werden muss. 
* Zeichnung eines Herons­brunnens 
* Zeichnung eines Herons­brunnens 
* Ausführungs­beispiel eines Herons­brunnens aus Plexiglas"
"http://de.dbpedia.org/resource/Heronsbrunnen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Heronsbrunnen-mit_Pfeilen.svg?width=300"
"http://de.wikipedia.org/wiki/Heronsbrunnen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heronsbrunnen"
