"subject","predicate","object"
"http://de.dbpedia.org/resource/Nekrogoblikon","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Tin_Hat","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Saxon_Shore","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Bursting_Out","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Bursting_Out","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Ougenweide","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Ougenweide","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)"
"http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)","http://www.w3.org/2000/01/rdf-schema#label","Glockenspiel (Musikinstrument)"
"http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)","http://www.w3.org/2000/01/rdf-schema#comment","Das Glockenspiel ist ein Stabspiel aus der Gruppe der Metallophone. Es besteht – im Gegensatz zum Xylophon, bei dem die Klangstäbe hölzern sind – aus einer Reihe Metallstäben bzw. -platten von unterschiedlicher, der Tonhöhe entsprechender Länge. Der Anschlag erfolgt mit zwei Schlägeln. Das Glockenspiel ist ein transponierendes Musikinstrument, es ist daher zwei Oktaven (seltener auch eine Oktave) tiefer notiert als es klingt, ähnlich den Crotales. Im klassischen Sinfonieorchester zählt das Glockenspiel zu den am höchsten spielenden Instrumenten."
"http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Glockenspiel"
"http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Glockenspiel"
"http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μεταλλόφωνο"
"http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グロッケンシュピール"
"http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/글로켄슈필"
"http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Glockenspiel"
"http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glockenspiel"
"http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Glockenspiel"
"http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dwtp"
"http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glockenspiel"
"http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dzwonki"
"http://de.dbpedia.org/resource/Glockenspiel_(Musikinstrument)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Glockenspiel"
