"subject","predicate","object"
"http://de.dbpedia.org/resource/Gurtenfestival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)","http://www.w3.org/2000/01/rdf-schema#label","Musikfestival (Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Music_festivals_in_Switzerland"
"http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_Suiza"
"http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_Suisse"
"http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8652488"
"http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スイスの音楽祭"
"http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Festivais_de_música_da_Suíça"
"http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8652488"
"http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Festival_musicali_svizzeri"
"http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)","http://www.w3.org/2004/02/skos/core#prefLabel","Musikfestival (Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikfestival_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikveranstaltung_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)","http://dbpedia.org/ontology/wikiPageID",1188920
"http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)","http://dbpedia.org/ontology/wikiPageRevisionID",154219517
"http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Musikfestival_(Schweiz)?oldid=154219517"
"http://de.dbpedia.org/resource/Open_Air_Gampel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Jazzfestival_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Lucerne_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Elements_of_Rock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Europäisches_Jugendchor_Festival_Basel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Open_Air_St._Gallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Stimmen-Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Paléo_Festival_Nyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Winterfestival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Zoom_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Open_Air_Val_Lumnezia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Greenfield_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Caliente_(Festival)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Balélec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Openair_Frauenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Basel_Tattoo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Jugendkulturfestival_Basel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Winterthurer_Musikfestwochen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/BScene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Open_Air_Hoch-Ybrig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Solothurn_Classics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Baloise_Session","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Art_on_Ice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Brienzersee_Rockfestival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Live_at_Sunset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Afro-Pfingsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Verbier_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Heitere_Open_Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Moon_and_Stars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Piazza_Blues_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/SummerDays_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Festival_L’art_pour_l’Aar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Werdenberger_Schloss-Festspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Long’I’Rock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Lucerne_Blues_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Opera_St._Moritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Opernfestival_Riehen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Royal_Arena_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/St._Galler_Festspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Touch_the_Lake_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Zermatt_Unplugged","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/ISCM_World_Music_Days_2004","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Energy_Stars_For_Free","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Openair_rockamweier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Rock_Oz’Arènes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Touch_the_Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/GAIA_Musikfestival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Metalfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Culturescapes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/In_Guitar_Festival_Winterthur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Internationales_Festival_der_Unterhaltungsmusik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Kyburgiade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Extremefest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Zürich_Openair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Sommets_Musicaux_de_Gstaad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Stars_in_Town","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/World_Band_Festival_Luzern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Festival_Musikdorf_Ernen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Bühne_Burgäschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Chräen_Openair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Festspiele_Zürich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Openair_auf_dem_Bundesplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Open_Air_Gränichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Orgelfestival_Uster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Rock_the_Ring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Tonart_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
"http://de.dbpedia.org/resource/Stubete_am_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfestival_(Schweiz)"
