"subject","predicate","object"
"http://de.dbpedia.org/resource/Lydekker","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Richard_Lydekker"
"http://de.dbpedia.org/resource/Lydekker-Linie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Richard_Lydekker"
"http://de.dbpedia.org/resource/Richard_Lydekker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Richard_Lydekker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Richard_Lydekker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Richard_Lydekker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Richard_Lydekker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Richard_Lydekker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Richard_Lydekker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Richard_Lydekker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Richard_Lydekker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Richard_Lydekker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Richard_Lydekker","http://www.w3.org/2000/01/rdf-schema#label","Richard Lydekker"
"http://de.dbpedia.org/resource/Richard_Lydekker","http://www.w3.org/2000/01/rdf-schema#comment","Richard Lydekker (* 25. Juli 1849 in London; † 16. April 1915 in Harpenden) war ein englischer Naturforscher, Geologe und Paläontologe. 1874 arbeitete er beim Geological Survey of India und verfasste Studien über fossile Wirbeltiere des Nordens von Indien, insbesondere von Kaschmir. 1882 kehrte er nach England zurück und wurde im Britischen Museum in der Abteilung Geologie und Zoologie angestellt. Von 1887 bis 1913 war er in diesem Museum für die Wirbeltiere zuständig. Er katalogisierte fossile Wirbeltiere von 1885 bis 1887 und veröffentlichte diesen Katalog in fünf Bänden. Einen weiteren vierbändigen Katalog über fossile Reptilien und Amphibien verfasste und veröffentlichte er zwischen 1888 und 1890. 1891 folgte ein Katalog über fossile Vögel und An Introduction to the Study of Mammals Li"
"http://de.dbpedia.org/resource/Richard_Lydekker","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Richard_Lydekker"
"http://de.dbpedia.org/resource/Richard_Lydekker","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Richard_Lydekker"
"http://de.dbpedia.org/resource/Richard_Lydekker","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Richard_Lydekker"
