"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_bei_Arausio","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)"
"http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)","http://www.w3.org/2000/01/rdf-schema#label","Quintus Servilius Caepio (Konsul 106 v. Chr.)"
"http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)","http://www.w3.org/2000/01/rdf-schema#comment","Quintus Servilius Caepio war ein Politiker der späten römischen Republik. Der Sohn des gleichnamigen Konsuls von 140 v. Chr. war von 129 bis 126 v. Chr. Legat in Asia und 109 Prätor in der Provinz Hispania ulterior, wo er gegen die Lusitaner kämpfte. Nach seiner Rückkehr 107 v. Chr. konnte er einen Triumph feiern. 106 v. Chr. war er Konsul und machte die Regelung des Gaius Sempronius Gracchus rückgängig, der den Rittern anstelle der Senatoren das Recht gegeben hatte, als Geschworene zu Gericht zu sitzen. Sein gleichnamiger Sohn fiel während eines prokonsularischen Kommandos 90 v. Chr."
"http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Quintus_Servilius_Caepio_(consul_en_-106)"
"http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quinto_Servilio_Cepión_(cónsul_106_a._C.)"
"http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q463000"
