"subject","predicate","object"
"http://de.dbpedia.org/resource/Yassa","http://www.w3.org/2000/01/rdf-schema#label","Yassa"
"http://de.dbpedia.org/resource/Yassa","http://www.w3.org/2000/01/rdf-schema#comment","Mit Yassa bezeichnet man in der senegambischen Küche ein scharfes, mariniertes Gericht, das mit Geflügel, Fleisch oder Fisch zubereitet und in der Regel mit Reis serviert wird. In den Sud, der mit Zitronensaft gesäuert ist, kommen neben den Gewürzen noch zahlreiche Zwiebelscheiben. Es ist eines der bekanntesten Gerichte der Landesküche der westafrikanischen Staaten Gambia und Senegal."
"http://de.dbpedia.org/resource/Yassa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcsmf"
"http://de.dbpedia.org/resource/Yassa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q742186"
"http://de.dbpedia.org/resource/Yassa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yassa_(comida)"
"http://de.dbpedia.org/resource/Yassa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q742186"
"http://de.dbpedia.org/resource/Yassa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yassa_(food)"
"http://de.dbpedia.org/resource/Yassa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yassa_(gerecht)"
"http://de.dbpedia.org/resource/Yassa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Yassa_(plat)"
"http://de.dbpedia.org/resource/Yassa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yassapoulet.JPG"
"http://de.dbpedia.org/resource/Yassa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senegambische_Küche"
"http://de.dbpedia.org/resource/Yassa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Yassa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Yassa"
"http://de.dbpedia.org/resource/Yassa","http://dbpedia.org/ontology/wikiPageID",2826282
"http://de.dbpedia.org/resource/Yassa","http://dbpedia.org/ontology/wikiPageRevisionID",133073351
"http://de.dbpedia.org/resource/Yassa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accessgambia.com/information/chicken-yassa.html"
"http://de.dbpedia.org/resource/Yassa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.africa.upenn.edu/Cookbook/Senegal.html"
"http://de.dbpedia.org/resource/Yassa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congocookbook.com/chicken_recipes/poulet_yassa.html"
"http://de.dbpedia.org/resource/Yassa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Yassa?oldid=133073351"
"http://de.dbpedia.org/resource/Yassa","http://dbpedia.org/ontology/abstract","Mit Yassa bezeichnet man in der senegambischen Küche ein scharfes, mariniertes Gericht, das mit Geflügel, Fleisch oder Fisch zubereitet und in der Regel mit Reis serviert wird. In den Sud, der mit Zitronensaft gesäuert ist, kommen neben den Gewürzen noch zahlreiche Zwiebelscheiben. Es ist eines der bekanntesten Gerichte der Landesküche der westafrikanischen Staaten Gambia und Senegal. Chicken Yassa (englisch Chicken Yassa, französisch yassa au poulet oder Chicken au Yassa, wolof yassa ganaar) ist die bekannteste Variante, sie wird mit Hähnchenfleisch zubereitet. Beef Yassa Die Variante mit Rindfleisch (wolof yassa yap) Fish Yassa Die Variante mit Speisefisch"
"http://de.dbpedia.org/resource/Yassa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yassapoulet.JPG?width=300"
"http://de.dbpedia.org/resource/Chicken_Yassa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Yassa"
"http://de.wikipedia.org/wiki/Yassa","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Yassa"
