"subject","predicate","object"
"http://de.dbpedia.org/resource/Triamteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Triamteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Triamteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Triamteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Triamteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Triamteren","http://www.w3.org/2000/01/rdf-schema#label","Triamteren"
"http://de.dbpedia.org/resource/Triamteren","http://www.w3.org/2000/01/rdf-schema#comment","Triamteren ist eine organisch-chemische Substanz mit einem Pteridingerüst, einem zweikernigen stickstoffhaltigen Aromat. Sie wird in der Medizin als Arzneistoff aus der Gruppe der kaliumsparenden Diuretika eingesetzt. Triamteren wirkt harntreibend, indem es die Natrium-Ausscheidung über die Nieren fördert. Natrium bindet Wasser in einer Hydrathülle, so dass in der Folge vermehrt Wasser ausgeschieden wird. Durch die Wirkung am spätdistalen Tubuluslumen und am Sammelrohr – also im letzten Abschnitt der Harnproduktion – hält Triamteren Kalium im Körper zurück."
"http://de.dbpedia.org/resource/Triamteren","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Triamtérène"
"http://de.dbpedia.org/resource/Triamteren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q221520"
"http://de.dbpedia.org/resource/Triamteren","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Triantereno"
"http://de.dbpedia.org/resource/Triamteren","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Triamterene"
"http://de.dbpedia.org/resource/Triamteren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rmx8"
"http://de.dbpedia.org/resource/Triamteren","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Triamteren"
"http://de.dbpedia.org/resource/Triamteren","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q221520"
"http://de.dbpedia.org/resource/Triamteren","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トリアムテレン"
"http://de.dbpedia.org/resource/Triamteren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Triamtereno"
"http://de.dbpedia.org/resource/Triamteren","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Triamterene"
"http://de.dbpedia.org/resource/Triamteren","http://xmlns.com/foaf/0.1/name","Triamteren"
"http://de.dbpedia.org/resource/Triamteren","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triamteren.svg"
"http://de.dbpedia.org/resource/Triamteren","http://purl.org/dc/elements/1.1/description","Gelber Feststoff"
"http://de.dbpedia.org/resource/Triamteren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aromat"
"http://de.dbpedia.org/resource/Triamteren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diuretikum"
"http://de.dbpedia.org/resource/Triamteren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aminoazin"
"http://de.dbpedia.org/resource/Triamteren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arzneistoff"
"http://de.dbpedia.org/resource/Triamteren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pteridin"
"http://de.dbpedia.org/resource/Triamteren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Triamteren"
"http://de.dbpedia.org/resource/Triamteren","http://dbpedia.org/ontology/wikiPageID",1397038
"http://de.dbpedia.org/resource/Triamteren","http://dbpedia.org/ontology/wikiPageRevisionID",156294069
"http://de.dbpedia.org/resource/Triamteren","http://de.dbpedia.org/property/aggregat","fest"
"http://de.dbpedia.org/resource/Triamteren","http://de.dbpedia.org/property/ghsSignalwort","Achtung"
"http://de.dbpedia.org/resource/Triamteren","http://de.dbpedia.org/property/löslichkeit","* wenig löslich in Wasser  
* sehr schwer löslich in Essigsäure, Ethanol, verdünnten Mineralsäuren
* praktisch unlöslich in Chloroform und Diethylether"
"http://de.dbpedia.org/resource/Triamteren","http://de.dbpedia.org/property/molareMasse",253.26
"http://de.dbpedia.org/resource/Triamteren","http://de.dbpedia.org/property/pks","* pKS1: 6,3
* pKS2: −1,2"
"http://de.dbpedia.org/resource/Triamteren","http://de.dbpedia.org/property/strukturformel",250
"http://de.dbpedia.org/resource/Triamteren","http://de.dbpedia.org/property/suchfunktion","C12H11N7"
"http://de.dbpedia.org/resource/Triamteren","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Kaliumsparendes_Diuretikum"
"http://de.dbpedia.org/resource/Triamteren","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Triamteren?oldid=156294069"
"http://de.dbpedia.org/resource/Triamteren","http://dbpedia.org/ontology/ChemicalSubstance/boilingPoint","573.15"
"http://de.dbpedia.org/resource/Triamteren","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","589.15"
"http://de.dbpedia.org/resource/Triamteren","http://dbpedia.org/ontology/abstract","Triamteren ist eine organisch-chemische Substanz mit einem Pteridingerüst, einem zweikernigen stickstoffhaltigen Aromat. Sie wird in der Medizin als Arzneistoff aus der Gruppe der kaliumsparenden Diuretika eingesetzt. Triamteren wirkt harntreibend, indem es die Natrium-Ausscheidung über die Nieren fördert. Natrium bindet Wasser in einer Hydrathülle, so dass in der Folge vermehrt Wasser ausgeschieden wird. Durch die Wirkung am spätdistalen Tubuluslumen und am Sammelrohr – also im letzten Abschnitt der Harnproduktion – hält Triamteren Kalium im Körper zurück."
"http://de.dbpedia.org/resource/Triamteren","http://dbpedia.org/ontology/alias","*Latein: Triamterenum"
"http://de.dbpedia.org/resource/Triamteren","http://dbpedia.org/ontology/alias","* 6-Phenylpteridin-2,4,7-triamin"
"http://de.dbpedia.org/resource/Triamteren","http://dbpedia.org/ontology/alias","* 2,4,7-Triamino-6-phenylpyrazino[2,3-d]pyrimidin"
"http://de.dbpedia.org/resource/Triamteren","http://dbpedia.org/ontology/boilingPoint",573.15
"http://de.dbpedia.org/resource/Triamteren","http://dbpedia.org/ontology/casNumber","396-01-0"
"http://de.dbpedia.org/resource/Triamteren","http://dbpedia.org/ontology/drugbank","DB00384"
"http://de.dbpedia.org/resource/Triamteren","http://dbpedia.org/ontology/formula","C12H11N7"
"http://de.dbpedia.org/resource/Triamteren","http://dbpedia.org/ontology/meltingPoint",589.15
