"subject","predicate","object"
"http://de.dbpedia.org/resource/Kurpark_Bad_Wörishofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern","http://www.w3.org/2000/01/rdf-schema#label","Parkanlage in Bayern"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9064454"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9064454"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern","http://www.w3.org/2004/02/skos/core#prefLabel","Parkanlage in Bayern"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern","http://dbpedia.org/ontology/wikiPageID",560242
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern","http://dbpedia.org/ontology/wikiPageRevisionID",149353057
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Parkanlage_in_Bayern?oldid=149353057"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_München","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Nürnberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Würzburger_Residenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Eremitage_(Bayreuth)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Aschaffenburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Neues_Schloss_Herrenchiemsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Roseninsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Schloss_Ehrenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Schloss_Linderhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Schloss_Rosenau_(Coburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Freizeitpark_in_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Sanspareil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Schloss_Greifenstein_(Fränkische_Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Schloss_Weißenstein_(Pommersfelden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Schlossanlage_Schleißheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Schloss_Seehof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Schloss_Dachau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Schloss_Veitshöchheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Fuggerschloss_Kirchheim/Schwaben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bamberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Schloss_Hohenstein_(Oberfranken)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Schlosspark_Ismaning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Theresienstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Schloss_Craheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Augsburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Schloss_Freudenhain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Schloss_Leutstetten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Schloss_Callenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Schloss_Eyrichshof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Erlangen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Regensburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Schloss_Ketschendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Schloss_Kirchlauter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Gut_Schwaighof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Residenz_Ansbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Schloss_Werneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Wasserschloss_Sandizell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Schloss_Berg_(Bayern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bad_Kissingen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Kempten_(Allgäu)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Neudörfles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Schloss_Fantaisie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Schloss_Schwindegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Klenzepark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Schloss_Teublitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Hofgarten_(Coburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Rosengarten_Coburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Wengleinpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Landschaftspark_Bettenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Ringpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Kapellenberg_Ergoldsbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Landschaftspark_Hachinger_Tal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Schlossanlage_Ullstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Jordanpark_(Kaufbeuren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Schacky-Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Ökologisch-Botanischer_Garten_der_Universität_Bayreuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Frickhinger-Anlagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Hofgarten_Eichstätt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Hofgarten_(Würzburger_Residenz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Schlosspark_Ellingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Lohwald_(Unterschleißheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Schlosspark_Gaibach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Stadtwall_Schrobenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Herzogsgarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Kollmannspark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Neues_Schloss_(Leonberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
"http://de.dbpedia.org/resource/Schloss_Pirkensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Bayern"
