"subject","predicate","object"
"http://de.dbpedia.org/resource/Cary-Hiroyuki","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cary-Hiroyuki_Tagawa"
"http://de.dbpedia.org/resource/Cary_Tagawa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cary-Hiroyuki_Tagawa"
"http://de.dbpedia.org/resource/Hiroyuki_Tagawa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cary-Hiroyuki_Tagawa"
"http://de.dbpedia.org/resource/Tagawa_Hiroyuki","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cary-Hiroyuki_Tagawa"
"http://de.dbpedia.org/resource/Pearl_Harbor_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cary-Hiroyuki_Tagawa"
"http://de.dbpedia.org/resource/James_Bond_007_–_Lizenz_zum_Töten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cary-Hiroyuki_Tagawa"
"http://de.dbpedia.org/resource/Elektra_(2005)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cary-Hiroyuki_Tagawa"
"http://de.dbpedia.org/resource/Planet_der_Affen_(2001)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cary-Hiroyuki_Tagawa"
"http://de.dbpedia.org/resource/Das_Phantom_(1996)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cary-Hiroyuki_Tagawa"
"http://de.dbpedia.org/resource/Die_Wiege_der_Sonne","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cary-Hiroyuki_Tagawa"
"http://de.dbpedia.org/resource/John_Carpenters_Vampire","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cary-Hiroyuki_Tagawa"
"http://de.dbpedia.org/resource/The_Art_of_War_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cary-Hiroyuki_Tagawa"
"http://de.dbpedia.org/resource/Cary-Hiroyuki_Tagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Cary-Hiroyuki_Tagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Cary-Hiroyuki_Tagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Cary-Hiroyuki_Tagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Cary-Hiroyuki_Tagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Cary-Hiroyuki_Tagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Cary-Hiroyuki_Tagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Cary-Hiroyuki_Tagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cary-Hiroyuki_Tagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Cary-Hiroyuki_Tagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Cary-Hiroyuki_Tagawa","http://www.w3.org/2000/01/rdf-schema#label","Cary-Hiroyuki Tagawa"
"http://de.dbpedia.org/resource/Cary-Hiroyuki_Tagawa","http://www.w3.org/2000/01/rdf-schema#comment","Cary-Hiroyuki Tagawa (jap. 田川 洋行, Tagawa Hiroyuki; * 27. September 1950 in der Präfektur Tokio, Japan) ist ein US-amerikanischer Filmschauspieler und Filmproduzent japanischer Abstammung."
"http://de.dbpedia.org/resource/Cary-Hiroyuki_Tagawa","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/53739478"
"http://de.dbpedia.org/resource/Cary-Hiroyuki_Tagawa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cary-Hiroyuki_Tagawa"
"http://de.dbpedia.org/resource/Cary-Hiroyuki_Tagawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cary-Hiroyuki_Tagawa"
"http://de.dbpedia.org/resource/Cary-Hiroyuki_Tagawa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cary-Hiroyuki_Tagawa"
"http://de.dbpedia.org/resource/Cary-Hiroyuki_Tagawa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q381799"
"http://de.dbpedia.org/resource/Cary-Hiroyuki_Tagawa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/케리히로유키_다가와"
