"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Dominikanische_Republik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Dominikanische_Republik)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Dominikanische_Republik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Dominikanische_Republik)","http://www.w3.org/2000/01/rdf-schema#label","Recht (Dominikanische Republik)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Dominikanische_Republik)","http://www.w3.org/2004/02/skos/core#prefLabel","Recht (Dominikanische Republik)"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Dominikanische_Republik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dominikanische_Republik"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Dominikanische_Republik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsordnung"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Dominikanische_Republik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Dominikanische_Republik)","http://dbpedia.org/ontology/wikiPageID",9503681
"http://de.dbpedia.org/resource/Kategorie:Recht_(Dominikanische_Republik)","http://dbpedia.org/ontology/wikiPageRevisionID",157685845
"http://de.dbpedia.org/resource/Kategorie:Recht_(Dominikanische_Republik)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Recht_(Dominikanische_Republik)?oldid=157685845"
