"subject","predicate","object"
"http://de.dbpedia.org/resource/Andile_Yenana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Bill_Ramsay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Charles_Carpenter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Claus_Raible","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Duke_Burrell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Eberhard_Höngen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Helmut_Reinhardt_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Horst-Michael_Schaffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Jacob_Garchik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Jean-Rémy_Guédon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/John_Mealing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/José_Davila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Kate_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Marco_Plitzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Richard_DeRosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Roberto_Carcassés","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Sam_Falzone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Sirvan_Khosravi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Sébastien_Jarrousse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Willis_Young","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Darol_Anger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Detlef_Bielke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Ferdinand_Havlík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Gabriel_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Gerhard_Vohwinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Günther_Karpa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Horst_Nonnenmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Jonathan_Tunick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
"http://de.dbpedia.org/resource/Mark_Elf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrangeur"
