"subject","predicate","object"
"http://de.dbpedia.org/resource/Financial_Access_Initiative","http://www.w3.org/2000/01/rdf-schema#label","Financial Access Initiative"
"http://de.dbpedia.org/resource/Financial_Access_Initiative","http://www.w3.org/2000/01/rdf-schema#comment","Die Financial Access Initiative (FAI) ist ein US-amerikanisches Forschungszentrum, dessen Forschung sich mit der Frage beschäftigt, wie Finanzdienstleistungen besser die Bedürfnisse von armen Haushalten erfüllen und die Leben armer Menschen verbessern könnten. Eine zentrale Rolle kommt hierbei dem Zugang armer Haushalte zu fairen und nützlichen Finanzdienstleistungen zu. Institutionell ist die Financial Access Initiative an die New York University gebunden."
"http://de.dbpedia.org/resource/Financial_Access_Initiative","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1416155"
"http://de.dbpedia.org/resource/Financial_Access_Initiative","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Financial_Access_Initiative"
"http://de.dbpedia.org/resource/Financial_Access_Initiative","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c6n9s"
"http://de.dbpedia.org/resource/Financial_Access_Initiative","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1416155"
"http://de.dbpedia.org/resource/Financial_Access_Initiative","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsforschungsinstitut"
"http://de.dbpedia.org/resource/Financial_Access_Initiative","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkfabrik_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Financial_Access_Initiative","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Financial_Access_Initiative"
"http://de.dbpedia.org/resource/Financial_Access_Initiative","http://dbpedia.org/ontology/wikiPageID",7418000
"http://de.dbpedia.org/resource/Financial_Access_Initiative","http://dbpedia.org/ontology/wikiPageRevisionID",139344108
"http://de.dbpedia.org/resource/Financial_Access_Initiative","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.financialaccess.org/"
"http://de.dbpedia.org/resource/Financial_Access_Initiative","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.financialaccess.org/about"
"http://de.dbpedia.org/resource/Financial_Access_Initiative","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Financial_Access_Initiative?oldid=139344108"
"http://de.dbpedia.org/resource/Financial_Access_Initiative","http://dbpedia.org/ontology/abstract","Die Financial Access Initiative (FAI) ist ein US-amerikanisches Forschungszentrum, dessen Forschung sich mit der Frage beschäftigt, wie Finanzdienstleistungen besser die Bedürfnisse von armen Haushalten erfüllen und die Leben armer Menschen verbessern könnten. Eine zentrale Rolle kommt hierbei dem Zugang armer Haushalte zu fairen und nützlichen Finanzdienstleistungen zu. Institutionell ist die Financial Access Initiative an die New York University gebunden."
"http://de.wikipedia.org/wiki/Financial_Access_Initiative","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Financial_Access_Initiative"
