"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Elektromechanik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maschinenbau_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Fahrzeugtechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maschinenbau_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Feinwerktechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maschinenbau_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Fertigungstechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maschinenbau_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Flugzeugbau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maschinenbau_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Fluidtechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maschinenbau_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Konstruktionslehre","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maschinenbau_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Antriebstechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maschinenbau_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Elektromaschinenbau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maschinenbau_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Fördertechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maschinenbau_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Hydromechanik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maschinenbau_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Strömungsmaschinenbau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maschinenbau_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Verbrennungsmotorentechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maschinenbau_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Werkzeugbau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maschinenbau_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Werkzeugmaschinenbau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maschinenbau_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Fahrzeugbau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maschinenbau_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Anlagenbau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maschinenbau_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Maschinenbau_nach_Fachgebiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Maschinenbau_nach_Fachgebiet","http://www.w3.org/2000/01/rdf-schema#label","Maschinenbau nach Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Maschinenbau_nach_Fachgebiet","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21816213"
"http://de.dbpedia.org/resource/Kategorie:Maschinenbau_nach_Fachgebiet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21816213"
"http://de.dbpedia.org/resource/Kategorie:Maschinenbau_nach_Fachgebiet","http://www.w3.org/2004/02/skos/core#prefLabel","Maschinenbau nach Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Maschinenbau_nach_Fachgebiet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maschinenbau"
"http://de.dbpedia.org/resource/Kategorie:Maschinenbau_nach_Fachgebiet","http://dbpedia.org/ontology/wikiPageID",9025800
"http://de.dbpedia.org/resource/Kategorie:Maschinenbau_nach_Fachgebiet","http://dbpedia.org/ontology/wikiPageRevisionID",147488228
"http://de.dbpedia.org/resource/Kategorie:Maschinenbau_nach_Fachgebiet","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Maschinenbau_nach_Fachgebiet?oldid=147488228"
"http://de.dbpedia.org/resource/Vibrationstechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenbau_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Sondermaschinenbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenbau_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Apparatebau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenbau_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Maschinenakustik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenbau_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Abfall-_und_Recyclingtechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maschinenbau_nach_Fachgebiet"
