"subject","predicate","object"
"http://de.dbpedia.org/resource/Zeropage","http://www.w3.org/2000/01/rdf-schema#label","Zeropage"
"http://de.dbpedia.org/resource/Zeropage","http://www.w3.org/2000/01/rdf-schema#comment","Die Zeropage (also wörtlich „Seite Null“) ist ein Teil des Adressraumes einer CPU, für den es eine kompaktere Darstellung von Adressen oder bestimmt Adressierungsmodi überhaupt erst gibt. Sie stellt keinen alternativen Adressraum wie z.B. beim Zilog Z8 oder beim Sharp SC61860 dar."
"http://de.dbpedia.org/resource/Zeropage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q191975"
"http://de.dbpedia.org/resource/Zeropage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zero_page"
"http://de.dbpedia.org/resource/Zeropage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04634l"
"http://de.dbpedia.org/resource/Zeropage","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q191975"
"http://de.dbpedia.org/resource/Zeropage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speicherverwaltung"
"http://de.dbpedia.org/resource/Zeropage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zeropage"
"http://de.dbpedia.org/resource/Zeropage","http://dbpedia.org/ontology/wikiPageID",2240350
"http://de.dbpedia.org/resource/Zeropage","http://dbpedia.org/ontology/wikiPageRevisionID",147701390
"http://de.dbpedia.org/resource/Zeropage","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zeropage?oldid=147701390"
"http://de.dbpedia.org/resource/Zeropage","http://dbpedia.org/ontology/abstract","Die Zeropage (also wörtlich „Seite Null“) ist ein Teil des Adressraumes einer CPU, für den es eine kompaktere Darstellung von Adressen oder bestimmt Adressierungsmodi überhaupt erst gibt. Sie stellt keinen alternativen Adressraum wie z.B. beim Zilog Z8 oder beim Sharp SC61860 dar."
"http://de.wikipedia.org/wiki/Zeropage","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zeropage"
