"subject","predicate","object"
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://www.w3.org/2000/01/rdf-schema#label","Katharinenhospital Esslingen"
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://www.w3.org/2000/01/rdf-schema#comment","Das Katharinenhospital in Esslingen am Neckar ist ein der heiligen Katharina geweihtes Hospital, das erstmals 1232 erwähnt wurde. Sowohl Männer als auch Frauen bildeten eine Laienbruderschaft, die als Ordensgemeinschaft ab 1247 nach den Augustinusregeln lebte. Ende des 13. Jahrhunderts wurde das Hospital auf den heutigen Marktplatz Esslingens verlegt. Ab 1815 wurden die Aufgaben des Katharinenhospitals vom heutigen Altenpflegeheim Obertor, damals noch St.-Klarissen-Kloster, übernommen und das Hospitalgebäude abgerissen. Bisher wurde der ehemalige Standort noch nicht archäologisch untersucht."
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q24645485"
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24645485"
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://www.georss.org/georss/point","48.743103 9.306412"
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://xmlns.com/foaf/0.1/name","Katharinenhospital"
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7431
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.30641
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KH_v.Tob.Mayer_Handakten_Williardts_50_Doppelseite_8.jpg"
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemiologie"
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Esslingen_am_Neckar)"
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seniorenheim"
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soziale_Einrichtung"
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflege_und_Betreuung_in_Deutschland"
