"subject","predicate","object"
"http://de.dbpedia.org/resource/Cookin’_with_the_Miles_Davis_Quintet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1957"
"http://de.dbpedia.org/resource/Jazz_in_3/4_Time","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1957"
"http://de.dbpedia.org/resource/Blue_Train_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1957"
"http://de.dbpedia.org/resource/Kategorie:Album_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Album_1957","http://www.w3.org/2000/01/rdf-schema#label","Album 1957"
"http://de.dbpedia.org/resource/Kategorie:Album_1957","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alba_roku_1957"
"http://de.dbpedia.org/resource/Kategorie:Album_1957","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1957年のアルバム"
"http://de.dbpedia.org/resource/Kategorie:Album_1957","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muziekalbum_uit_1957"
"http://de.dbpedia.org/resource/Kategorie:Album_1957","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1957"
"http://de.dbpedia.org/resource/Kategorie:Album_1957","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_1957"
"http://de.dbpedia.org/resource/Kategorie:Album_1957","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_del_1957"
"http://de.dbpedia.org/resource/Kategorie:Album_1957","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7585374"
"http://de.dbpedia.org/resource/Kategorie:Album_1957","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7585374"
"http://de.dbpedia.org/resource/Kategorie:Album_1957","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1957"
"http://de.dbpedia.org/resource/Kategorie:Album_1957","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_muzyczne_wydane_w_roku_1957"
"http://de.dbpedia.org/resource/Kategorie:Album_1957","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Album_tahun_1957"
"http://de.dbpedia.org/resource/Kategorie:Album_1957","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1957_albums"
"http://de.dbpedia.org/resource/Kategorie:Album_1957","http://www.w3.org/2004/02/skos/core#prefLabel","Album 1957"
"http://de.dbpedia.org/resource/Kategorie:Album_1957","http://dbpedia.org/ontology/wikiPageID",5714596
"http://de.dbpedia.org/resource/Kategorie:Album_1957","http://dbpedia.org/ontology/wikiPageRevisionID",116475209
"http://de.dbpedia.org/resource/Kategorie:Album_1957","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Album_1957?oldid=116475209"
"http://de.dbpedia.org/resource/A_Modern_Jazz_Symposium_of_Music_and_Poetry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1957"
"http://de.dbpedia.org/resource/The_Clown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1957"
"http://de.dbpedia.org/resource/Here’s_Little_Richard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1957"
"http://de.dbpedia.org/resource/The_Sound_of_Jazz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1957"
"http://de.dbpedia.org/resource/Thelonious_Monk_Quartet_with_John_Coltrane_at_Carnegie_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1957"
"http://de.dbpedia.org/resource/Bags’_Groove_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1957"
"http://de.dbpedia.org/resource/Miles_Ahead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1957"
"http://de.dbpedia.org/resource/Walkin’","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1957"
"http://de.dbpedia.org/resource/’Round_About_Midnight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1957"
"http://de.dbpedia.org/resource/Such_Sweet_Thunder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1957"
"http://de.dbpedia.org/resource/Gene_Vincent_and_the_Blue_Caps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1957"
"http://de.dbpedia.org/resource/Love,_Gloom,_Cash,_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1957"
"http://de.dbpedia.org/resource/Monk’s_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1957"
"http://de.dbpedia.org/resource/A_Swinging_Introduction_to_Jimmy_Knepper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1957"
"http://de.dbpedia.org/resource/The_Tatum_Group_Masterpieces_Vol._6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1957"
"http://de.dbpedia.org/resource/The_Jazz_Workshop_(George-Russell-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1957"
"http://de.dbpedia.org/resource/With_His_Hot_and_Blue_Guitar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1957"
"http://de.dbpedia.org/resource/Plenty_Valente!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1957"
"http://de.dbpedia.org/resource/Bud!_The_Amazing_Bud_Powell_(Vol._3)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1957"
"http://de.dbpedia.org/resource/Gil_Evans_and_Ten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1957"
"http://de.dbpedia.org/resource/Calypso_–_is_like_so…","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1957"
"http://de.dbpedia.org/resource/Bird_on_52nd_St.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1957"
"http://de.dbpedia.org/resource/Mingus_Three","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1957"
