"subject","predicate","object"
"http://de.dbpedia.org/resource/Amir_Shapourzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Amir_Shapourzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Amir_Shapourzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Amir_Shapourzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Amir_Shapourzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Amir_Shapourzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Amir_Shapourzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Amir_Shapourzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Amir_Shapourzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Amir_Shapourzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Amir_Shapourzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Amir_Shapourzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Amir_Shapourzadeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Amir_Shapourzadeh","http://www.w3.org/2000/01/rdf-schema#label","Amir Shapourzadeh"
"http://de.dbpedia.org/resource/Amir_Shapourzadeh","http://www.w3.org/2000/01/rdf-schema#comment","Amir Shapourzadeh (persisch امیر شاپورزاده; * 19. September 1982 in Teheran) ist ein deutsch-iranischer Fußballspieler."
"http://de.dbpedia.org/resource/Amir_Shapourzadeh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amir_Shapourzadeh"
"http://de.dbpedia.org/resource/Amir_Shapourzadeh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqx0j"
"http://de.dbpedia.org/resource/Amir_Shapourzadeh","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q468518"
"http://de.dbpedia.org/resource/Amir_Shapourzadeh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q468518"
"http://de.dbpedia.org/resource/Amir_Shapourzadeh","http://de.dbpedia.org/property/lgupdate",2015-09-08
"http://de.dbpedia.org/resource/Amir_Shapourzadeh","http://de.dbpedia.org/property/jugendvereine","Niendorfer TSV"
"http://de.dbpedia.org/resource/Amir_Shapourzadeh","http://de.dbpedia.org/property/jugendvereine","Grün-Weiß Eimsbüttel"
"http://de.dbpedia.org/resource/Amir_Shapourzadeh","http://xmlns.com/foaf/0.1/name","Amir Shapourzadeh"
"http://de.dbpedia.org/resource/Amir_Shapourzadeh","http://xmlns.com/foaf/0.1/name","Shapourzadeh, Amir"
"http://de.dbpedia.org/resource/Amir_Shapourzadeh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hansa_rostock_trainingsauft.jpg"
"http://de.dbpedia.org/resource/Amir_Shapourzadeh","http://purl.org/dc/elements/1.1/description","deutsch-iranischer Fußballspieler"
"http://de.dbpedia.org/resource/Amir_Shapourzadeh","http://xmlns.com/foaf/0.1/givenName","Amir"
"http://de.dbpedia.org/resource/Amir_Shapourzadeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraner"
"http://de.dbpedia.org/resource/Amir_Shapourzadeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FSV_Frankfurt)"
"http://de.dbpedia.org/resource/Amir_Shapourzadeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballnationalspieler_(Iran)"
"http://de.dbpedia.org/resource/Amir_Shapourzadeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Amir_Shapourzadeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Würzburger_Kickers)"
"http://de.dbpedia.org/resource/Amir_Shapourzadeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Kickers_Offenbach)"
"http://de.dbpedia.org/resource/Amir_Shapourzadeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Hansa_Rostock)"
"http://de.dbpedia.org/resource/Amir_Shapourzadeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1982"
"http://de.dbpedia.org/resource/Amir_Shapourzadeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Teheran)"
"http://de.dbpedia.org/resource/Amir_Shapourzadeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Sportfreunde_Lotte)"
"http://de.dbpedia.org/resource/Amir_Shapourzadeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Amir_Shapourzadeh","http://xmlns.com/foaf/0.1/surname","Shapourzadeh"
"http://de.dbpedia.org/resource/Amir_Shapourzadeh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Amir_Shapourzadeh"
"http://de.dbpedia.org/resource/Amir_Shapourzadeh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iran"
