"subject","predicate","object"
"http://de.dbpedia.org/resource/Pons_Fabricius","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi"
"http://de.dbpedia.org/resource/Ponte_Fabricio","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://www.w3.org/2000/01/rdf-schema#label","Ponte dei Quattro Capi"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://www.w3.org/2000/01/rdf-schema#comment","Der Ponte dei Quattro Capi, auch Ponte Fabricio (lateinisch Pons Fabricius), ist die älteste noch im Ursprungszustand erhaltene Brücke in Rom. Sie verbindet als Gegenstück zum Ponte Cestio die Tiberinsel mit dem linken Flussufer des Tiber. Sie wurde 62 v. Chr. von dem Curator für die Straßen Lucius Fabricius errichtet. Den Namen Ponte dei Quattro Capi (Brücke der vier Köpfe) erhielt sie von zwei antiken Stelen am Beginn der Brücke mit je vier Köpfen die Herkules oder Janus darstellen. Im Mittelalter wurde sie auch Pons Judaeorum genannt, da sie zum jüdischen Ghetto von Rom führte."
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pons_Fabricius"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Most_Fabrycjusza"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ponte_Fabricio"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_Fabricio"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q944688"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08b71m"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pons_Fabricius"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファブリキウス橋"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pons_Fabricius"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q944688"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ponte_Fabrício"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pont_Fabricius"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://www.georss.org/georss/point","41.89098055555556 12.478194444444444"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://xmlns.com/foaf/0.1/name","(Ponte Fabricio)"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://xmlns.com/foaf/0.1/name","Ponte dei Quattro Capi"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://xmlns.com/foaf/0.1/name","(Pons Fabricius)"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.891
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.4782
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pons_Fabricius.jpg"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ripa_(Rione)"
